date,value,vard,vardd
07/2004,57.6,,
08/2004,47.7,,
09/2004,48.7,,
10/2004,43.7,,
11/2004,43.1,,
12/2004,51.1,,
01/2005,48,,
02/2005,50.1,,
03/2005,51.4,,
04/2005,47,,
05/2005,52.2,,
06/2005,46.3,,
07/2005,49,,
08/2005,44.8,,
09/2005,43.3,,
10/2005,48.6,,
11/2005,51.3,,
12/2005,45.5,,
01/2006,57.9,,
02/2006,53.1,,
03/2006,48.4,,
04/2006,51.5,,
05/2006,51.5,,
06/2006,50,,
07/2006,49.7,,
08/2006,46.5,,
09/2006,43.1,,
10/2006,42.6,,
11/2006,44.9,,
12/2006,51.5,,
01/2007,46.8,,
02/2007,51.8,,
03/2007,48.4,,
04/2007,51.7,,
05/2007,44.6,,
06/2007,50.1,,
07/2007,47.6,,
08/2007,50.7,,
09/2007,48.3,,
10/2007,47.9,,
11/2007,43.7,,
12/2007,46.7,,
01/2008,51.9,,
02/2008,45.9,,
03/2008,41.3,,
04/2008,45.4,,
05/2008,43.9,,
06/2008,48.5,,
07/2008,46.3,,
08/2008,48.3,,
09/2008,51.5,,
10/2008,56.4,,
11/2008,53.3,,
12/2008,50.8,,
01/2009,54.3,,
02/2009,57.6,,
03/2009,60.9,,
04/2009,52.5,,
05/2009,53.7,,
06/2009,57,,
07/2009,54.5,,
08/2009,64.1,,
09/2009,74.1,,
10/2009,63.9,,
11/2009,67.2,,
12/2009,62.2,,
01/2010,61.5,,
02/2010,54.8,,
03/2010,56.5,,
04/2010,65.9,,
05/2010,65.9,,
06/2010,60.7,,
07/2010,63.4,,
08/2010,58.7,,
09/2010,58.8,,
10/2010,65.6,,
11/2010,63.7,,
12/2010,52.7,,
01/2011,54.1,,
02/2011,57,,
03/2011,60.5,,
04/2011,49.2,,
05/2011,55.3,,
06/2011,55.1,,
07/2011,57.7,,
08/2011,63.1,,
09/2011,58.9,,
10/2011,54.7,,
11/2011,58.3,,
12/2011,59.1,,
01/2012,55.7,,
02/2012,56.3,,
03/2012,59.1,,
04/2012,62.8,,
05/2012,65.3,,
06/2012,64.4,,
07/2012,59.8,,
08/2012,52.1,,
09/2012,61.8,,
10/2012,67.3,,
11/2012,64,,
12/2012,66.7,,
01/2013,63.6,,
02/2013,62.2,,
03/2013,70.4,,
04/2013,72.2,,
05/2013,67.5,,
06/2013,66.3,,
07/2013,75.3,,
08/2013,67.6,,
09/2013,66.8,,
10/2013,61.3,,
11/2013,67.5,,
12/2013,75,,
01/2014,80.1,,
02/2014,70.8,,
03/2014,72.1,,
04/2014,62.2,,
05/2014,63.9,,
06/2014,69.5,,
07/2014,68.9,,
08/2014,74.9,,
09/2014,80.7,,
10/2014,74.6,,
11/2014,74.3,,
12/2014,75.1,,
01/2015,80.7,,
02/2015,76.6,,
03/2015,74.1,,
04/2015,75.5,,
05/2015,78.6,,
06/2015,78,,
07/2015,90.5,,
08/2015,75.8,,
09/2015,77.2,,
10/2015,71.8,,
11/2015,76.4,,
12/2015,73.5,,
01/2016,81.4,,
02/2016,78.4,,
03/2016,66.5,,
04/2016,70.9,,
05/2016,77.4,,
06/2016,77.1,,
07/2016,70.3,,
08/2016,61.2,,
09/2016,76.6,,
10/2016,77.5,,
11/2016,72.4,,
12/2016,71.6,,
01/2017,71.1,,
02/2017,76.7,,
03/2017,75.4,,
04/2017,79.7,,
05/2017,75.2,,
06/2017,78.2,,
07/2017,77.7,,
08/2017,63.9,,
09/2017,71.5,,
10/2017,72,,
11/2017,74.3,,
12/2017,76.4,,
01/2018,71,,
02/2018,75.2,,
03/2018,70.7,,
04/2018,76.7,,
05/2018,73.6,,
06/2018,70.6,,
07/2018,67.6,,
08/2018,70.6,,
09/2018,66.1,,
10/2018,69.3,,
11/2018,67.5,,
12/2018,66.4,,
01/2019,66.3,,
02/2019,63.7,,
03/2019,76.7,,
04/2019,66.8,,
05/2019,64.8,,
06/2019,66.8,,
07/2019,74.2,,
08/2019,75,,
09/2019,70.7,,
10/2019,69.4,,
11/2019,66.3,,
12/2019,66.4,,
01/2020,78.3,,
02/2020,66.4,,
03/2020,73.7,,
04/2020,95,,
05/2020,104.8,,
06/2020,118.1,,
07/2020,101.2,,
08/2020,98.7,,
09/2020,89.4,,
10/2020,104.4,,
11/2020,94.5,,
12/2020,93.1,,
01/2021,89.9,,
02/2021,75.3,,
03/2021,78,,
04/2021,75.1,,
05/2021,64,,
06/2021,67.7,,
07/2021,53,,
08/2021,60.3,,
09/2021,75.1,,
10/2021,85.6,,
11/2021,67.1,,
12/2021,55.7,,
01/2022,62.1,,
02/2022,60.2,,
03/2022,52.4,,
04/2022,51.2,,
05/2022,52.2,,
06/2022,41,,
07/2022,40,,
08/2022,47.4,,
09/2022,53.8,,
10/2022,54.3,,
11/2022,50.1,,
12/2022,63.3,,
01/2023,53.2,,
02/2023,49.1,,
03/2023,48.4,,
04/2023,52.4,,
05/2023,54,,
06/2023,52.7,,
07/2023,56.9,,
08/2023,49,,
09/2023,54.5,,
10/2023,55.2,,
11/2023,51.7,,
