date,value,vard,vardd
06/1986,45,,
07/1986,48.7,,
08/1986,48.9,,
09/1986,50.2,,
10/1986,45.9,,
11/1986,47.5,,
12/1986,47.5,,
01/1987,48.7,,
02/1987,51.2,,
03/1987,54.5,,
04/1987,54.5,,
05/1987,54.3,,
06/1987,56.7,,
07/1987,53.6,,
08/1987,52.2,,
09/1987,50.9,,
10/1987,49.1,,
11/1987,46.5,,
12/1987,44.8,,
01/1988,44,,
02/1988,48.4,,
03/1988,48.4,,
04/1988,45.8,,
05/1988,45,,
06/1988,48.3,,
07/1988,44.9,,
08/1988,42.3,,
09/1988,42.3,,
10/1988,40.2,,
11/1988,37.4,,
12/1988,39.3,,
01/1989,40.9,,
02/1989,39.3,,
03/1989,36.4,,
04/1989,34.7,,
05/1989,37.1,,
06/1989,39,,
07/1989,40.5,,
08/1989,40.2,,
09/1989,39.4,,
10/1989,32.9,,
11/1989,32.9,,
12/1989,37.8,,
01/1990,43.3,,
02/1990,49.2,,
03/1990,43.9,,
04/1990,41,,
05/1990,42.7,,
06/1990,44.5,,
07/1990,48.2,,
08/1990,44.4,,
09/1990,52.5,,
10/1990,53,,
11/1990,58.3,,
12/1990,57.4,,
01/1991,66,,
02/1991,73.4,,
03/1991,77.6,,
04/1991,77.1,,
05/1991,73.8,,
06/1991,77.3,,
07/1991,83.1,,
08/1991,86.4,,
09/1991,87.8,,
10/1991,84.4,,
11/1991,88.8,,
12/1991,84.3,,
01/1992,87.1,,
02/1992,96.2,,
03/1992,88.7,,
04/1992,87.2,,
05/1992,95.8,,
06/1992,94,,
07/1992,91.9,,
08/1992,91.5,,
09/1992,89.6,,
10/1992,92.7,,
11/1992,93,,
12/1992,97.7,,
01/1993,108.2,,
02/1993,111.4,,
03/1993,103.7,,
04/1993,105.2,,
05/1993,104.9,,
06/1993,103.9,,
07/1993,99.2,,
08/1993,96.9,,
09/1993,97.6,,
10/1993,96.8,,
11/1993,95.2,,
12/1993,93.8,,
01/1994,100.7,,
02/1994,97.6,,
03/1994,89.1,,
04/1994,89.3,,
05/1994,88.3,,
06/1994,85.1,,
07/1994,80.1,,
08/1994,82.6,,
09/1994,80.5,,
10/1994,73.4,,
11/1994,77,,
12/1994,71.8,,
01/1995,86,,
02/1995,88.2,,
03/1995,81.7,,
04/1995,79.1,,
05/1995,80.5,,
06/1995,74.1,,
07/1995,73.8,,
08/1995,78.5,,
09/1995,77.7,,
10/1995,75.6,,
11/1995,71.5,,
12/1995,74.3,,
01/1996,84.1,,
02/1996,78.1,,
03/1996,81.5,,
04/1996,78.8,,
05/1996,77.8,,
06/1996,74.5,,
07/1996,72.6,,
08/1996,76.1,,
09/1996,77.7,,
10/1996,73.3,,
11/1996,71.7,,
12/1996,71.1,,
01/1997,82.5,,
02/1997,83.6,,
03/1997,75.4,,
04/1997,75.2,,
05/1997,73.8,,
06/1997,66.9,,
07/1997,72.8,,
08/1997,71.6,,
09/1997,75.3,,
10/1997,69.8,,
11/1997,71,,
12/1997,69.2,,
01/1998,76.4,,
02/1998,81.4,,
03/1998,77.9,,
04/1998,68.8,,
05/1998,71.4,,
06/1998,73.9,,
07/1998,73,,
08/1998,74.6,,
09/1998,73.1,,
10/1998,66.3,,
11/1998,67,,
12/1998,61.3,,
01/1999,69.4,,
02/1999,69.5,,
03/1999,64.6,,
04/1999,62.2,,
05/1999,64.3,,
06/1999,60.1,,
07/1999,57.7,,
08/1999,66.4,,
09/1999,71.8,,
10/1999,64.9,,
11/1999,57.1,,
12/1999,54.4,,
01/2000,60.7,,
02/2000,60.7,,
03/2000,62.6,,
04/2000,59.5,,
05/2000,65.5,,
06/2000,61.4,,
07/2000,57.9,,
08/2000,57.1,,
09/2000,60.4,,
10/2000,59.3,,
11/2000,58.7,,
12/2000,58.5,,
01/2001,65.7,,
02/2001,67.1,,
03/2001,62.7,,
04/2001,68.7,,
05/2001,62.6,,
06/2001,60.7,,
07/2001,57.3,,
08/2001,63.1,,
09/2001,60.3,,
10/2001,59.1,,
11/2001,59.4,,
12/2001,54.6,,
01/2002,61.9,,
02/2002,62.4,,
03/2002,62,,
04/2002,58.9,,
05/2002,58.9,,
06/2002,61.3,,
07/2002,47.9,,
08/2002,50.4,,
09/2002,56.1,,
10/2002,51.8,,
11/2002,52.5,,
12/2002,49.5,,
01/2003,57.8,,
02/2003,57.1,,
03/2003,52.4,,
04/2003,54.3,,
05/2003,51.1,,
06/2003,54.1,,
07/2003,51.8,,
08/2003,54.3,,
09/2003,49.3,,
10/2003,53.3,,
11/2003,51.2,,
12/2003,44.7,,
01/2004,49.7,,
02/2004,53.1,,
03/2004,46.1,,
04/2004,48.3,,
05/2004,46.5,,
06/2004,45.2,,
07/2004,44,,
08/2004,42.8,,
09/2004,42.8,,
10/2004,38.3,,
11/2004,44.1,,
12/2004,34.2,,
01/2005,48.7,,
02/2005,43.9,,
03/2005,36.4,,
04/2005,41.4,,
05/2005,41.9,,
06/2005,43.6,,
07/2005,33.3,,
08/2005,37.3,,
09/2005,38.4,,
10/2005,35.7,,
11/2005,35.6,,
12/2005,37.3,,
01/2006,42,,
02/2006,47.9,,
03/2006,35,,
04/2006,35.3,,
05/2006,37,,
06/2006,37.3,,
07/2006,35.5,,
08/2006,35.7,,
09/2006,33.1,,
10/2006,34.2,,
11/2006,31.3,,
12/2006,27.9,,
01/2007,32.7,,
02/2007,35.1,,
03/2007,30.8,,
04/2007,34.1,,
05/2007,34.2,,
06/2007,35.1,,
07/2007,33.4,,
08/2007,31.5,,
09/2007,31.8,,
10/2007,28.9,,
11/2007,33.7,,
12/2007,27.8,,
01/2008,27.3,,
02/2008,28.3,,
03/2008,29.4,,
04/2008,31.8,,
05/2008,36.2,,
06/2008,31.5,,
07/2008,32.3,,
08/2008,37.5,,
09/2008,31.6,,
10/2008,29.7,,
11/2008,32.3,,
12/2008,33.5,,
01/2009,48.5,,
02/2009,45.5,,
03/2009,44.2,,
04/2009,52.4,,
05/2009,52.4,,
06/2009,57.6,,
07/2009,55.4,,
08/2009,51.8,,
09/2009,58.9,,
10/2009,56.1,,
11/2009,47.6,,
12/2009,49.7,,
01/2010,47.6,,
02/2010,51.8,,
03/2010,45.7,,
04/2010,40.5,,
05/2010,41.9,,
06/2010,41.3,,
07/2010,44.6,,
08/2010,44.2,,
09/2010,43.2,,
10/2010,40.9,,
11/2010,42.7,,
12/2010,33.8,,
01/2011,42.9,,
02/2011,45.1,,
03/2011,36.7,,
04/2011,46.1,,
05/2011,44.6,,
06/2011,33.5,,
07/2011,42.9,,
08/2011,41.9,,
09/2011,45,,
10/2011,49.5,,
11/2011,49,,
12/2011,46.4,,
01/2012,46.9,,
02/2012,47.3,,
03/2012,48.5,,
04/2012,47.8,,
05/2012,44.6,,
06/2012,39.2,,
07/2012,43.3,,
08/2012,45.3,,
09/2012,46.7,,
10/2012,48.8,,
11/2012,39.4,,
12/2012,45.8,,
01/2013,51.6,,
02/2013,57.4,,
03/2013,55,,
04/2013,49,,
05/2013,53.1,,
06/2013,56.9,,
07/2013,53.8,,
08/2013,48.7,,
09/2013,52.2,,
10/2013,57.7,,
11/2013,57.9,,
12/2013,53,,
01/2014,64.2,,
02/2014,58.6,,
03/2014,54.2,,
04/2014,55.8,,
05/2014,47.8,,
06/2014,55.8,,
07/2014,52.1,,
08/2014,56.1,,
09/2014,62.7,,
10/2014,60.1,,
11/2014,59.1,,
12/2014,59.1,,
01/2015,57.4,,
02/2015,62.7,,
03/2015,66.5,,
04/2015,60.6,,
05/2015,57.8,,
06/2015,57.2,,
07/2015,56.7,,
08/2015,64.9,,
09/2015,59.8,,
10/2015,55.5,,
11/2015,48.9,,
12/2015,53.1,,
01/2016,55.6,,
02/2016,54.7,,
03/2016,49.6,,
04/2016,46.5,,
05/2016,42.1,,
06/2016,41.5,,
07/2016,43.1,,
08/2016,46.9,,
09/2016,46.6,,
10/2016,39.9,,
11/2016,44.7,,
12/2016,42.4,,
01/2017,46.5,,
02/2017,49.3,,
03/2017,50.8,,
04/2017,44,,
05/2017,41.2,,
06/2017,39.8,,
07/2017,42.8,,
08/2017,45.8,,
09/2017,41.7,,
10/2017,40.1,,
11/2017,40.5,,
12/2017,49.3,,
01/2018,49.5,,
02/2018,47.6,,
03/2018,44.3,,
04/2018,43.7,,
05/2018,43.2,,
06/2018,46.1,,
07/2018,45.6,,
08/2018,43.3,,
09/2018,45.7,,
10/2018,48.3,,
11/2018,44.2,,
12/2018,42.9,,
01/2019,51.7,,
02/2019,50.7,,
03/2019,45,,
04/2019,44.5,,
05/2019,51.8,,
06/2019,52.1,,
07/2019,56.2,,
08/2019,51,,
09/2019,50.2,,
10/2019,48.4,,
11/2019,49.6,,
12/2019,46.3,,
01/2020,53.1,,
02/2020,52.5,,
03/2020,50.2,,
04/2020,66.6,,
05/2020,66,,
06/2020,73.4,,
07/2020,75,,
08/2020,66.7,,
09/2020,65.1,,
10/2020,58,,
11/2020,58.2,,
12/2020,51.6,,
01/2021,55.5,,
02/2021,54,,
03/2021,59.4,,
04/2021,50.4,,
05/2021,49.6,,
06/2021,48.7,,
07/2021,43.4,,
08/2021,49.6,,
09/2021,39.8,,
10/2021,36.4,,
11/2021,32.8,,
12/2021,31.9,,
01/2022,32.5,,
02/2022,29.6,,
03/2022,40.6,,
04/2022,31.2,,
05/2022,29.3,,
06/2022,32.6,,
07/2022,34.1,,
08/2022,31,,
09/2022,32.8,,
10/2022,28.9,,
11/2022,27.8,,
12/2022,32.3,,
01/2023,34.9,,
02/2023,32.3,,
03/2023,30.7,,
04/2023,41.8,,
05/2023,34.3,,
06/2023,29.4,,
07/2023,31.2,,
08/2023,34,,
09/2023,32.2,,
10/2023,34.8,,
11/2023,36.5,,
