date,value,vard,vardd
10/2000,42.6,,
11/2000,41.9,,
12/2000,49.2,,
01/2001,49.5,,
02/2001,43,,
03/2001,43.4,,
04/2001,45.4,,
05/2001,41.9,,
06/2001,44.3,,
07/2001,48.6,,
08/2001,43.3,,
09/2001,45.1,,
10/2001,44.6,,
11/2001,44.8,,
12/2001,51.8,,
01/2002,51.5,,
02/2002,45.7,,
03/2002,42.5,,
04/2002,41.2,,
05/2002,43.9,,
06/2002,42.8,,
07/2002,45.9,,
08/2002,41.4,,
09/2002,45.2,,
10/2002,47.1,,
11/2002,43.6,,
12/2002,49.3,,
01/2003,50.3,,
02/2003,47.3,,
03/2003,44.7,,
04/2003,47.1,,
05/2003,46.7,,
06/2003,46.5,,
07/2003,52,,
08/2003,50.5,,
09/2003,50.5,,
10/2003,51.1,,
11/2003,49.6,,
12/2003,54.3,,
01/2004,51.8,,
02/2004,48.9,,
03/2004,46.4,,
04/2004,46.1,,
05/2004,48.1,,
06/2004,48.7,,
07/2004,49,,
08/2004,45.5,,
09/2004,47.7,,
10/2004,49.5,,
11/2004,48.7,,
12/2004,57.6,,
01/2005,52.1,,
02/2005,52.8,,
03/2005,49.8,,
04/2005,53.4,,
05/2005,52.6,,
06/2005,52.3,,
07/2005,50.8,,
08/2005,50,,
09/2005,52.6,,
10/2005,52.3,,
11/2005,49.2,,
12/2005,52.5,,
01/2006,50.2,,
02/2006,49.3,,
03/2006,50.1,,
04/2006,51.2,,
05/2006,51.5,,
06/2006,53.9,,
07/2006,55.4,,
08/2006,53.1,,
09/2006,54,,
10/2006,54.8,,
11/2006,53.2,,
12/2006,55,,
01/2007,55.8,,
02/2007,51,,
03/2007,51,,
04/2007,50.8,,
05/2007,50.2,,
06/2007,50.7,,
07/2007,51.1,,
08/2007,47.5,,
09/2007,52.4,,
10/2007,54.2,,
11/2007,52.2,,
12/2007,57.8,,
01/2008,58.1,,
02/2008,55.5,,
03/2008,52.6,,
04/2008,54.2,,
05/2008,53,,
06/2008,52.9,,
07/2008,51.8,,
08/2008,44.6,,
09/2008,48.2,,
10/2008,51.1,,
11/2008,47.6,,
12/2008,52.2,,
01/2009,54,,
02/2009,47.9,,
03/2009,47.7,,
04/2009,47,,
05/2009,46,,
06/2009,45.4,,
07/2009,47.9,,
08/2009,45.3,,
09/2009,47.4,,
10/2009,47.4,,
11/2009,45.8,,
12/2009,52.5,,
01/2010,50.5,,
02/2010,46.5,,
03/2010,48.4,,
04/2010,49.1,,
05/2010,45.4,,
06/2010,49.4,,
07/2010,48,,
08/2010,43.6,,
09/2010,47.4,,
10/2010,50.7,,
11/2010,48,,
12/2010,51.1,,
01/2011,50.3,,
02/2011,45.3,,
03/2011,44.3,,
04/2011,45.9,,
05/2011,48.3,,
06/2011,48.1,,
07/2011,47.4,,
08/2011,45.2,,
09/2011,48.6,,
10/2011,50,,
11/2011,47.7,,
12/2011,50,,
01/2012,46.5,,
02/2012,44,,
03/2012,44.6,,
04/2012,45.7,,
05/2012,49.3,,
06/2012,47.9,,
07/2012,46.9,,
08/2012,43.6,,
09/2012,45,,
10/2012,44.7,,
11/2012,43.4,,
12/2012,47.1,,
01/2013,43.9,,
02/2013,43.7,,
03/2013,44.5,,
04/2013,44.9,,
05/2013,44.3,,
06/2013,39.9,,
07/2013,41.3,,
08/2013,39.3,,
09/2013,41.9,,
10/2013,43.2,,
11/2013,42.1,,
12/2013,44.8,,
01/2014,44.4,,
02/2014,44.3,,
03/2014,43.2,,
04/2014,42.4,,
05/2014,43,,
06/2014,44.5,,
07/2014,44.2,,
08/2014,42.7,,
09/2014,43.7,,
10/2014,43.7,,
11/2014,42.5,,
12/2014,49.1,,
01/2015,51.1,,
02/2015,47.8,,
03/2015,43,,
04/2015,42.8,,
05/2015,42.8,,
06/2015,41.7,,
07/2015,43.3,,
08/2015,42.6,,
09/2015,42.5,,
10/2015,45.1,,
11/2015,42.1,,
12/2015,52,,
01/2016,47.2,,
02/2016,47.4,,
03/2016,42,,
04/2016,42.8,,
05/2016,42.6,,
06/2016,42.1,,
07/2016,41.5,,
08/2016,39.9,,
09/2016,40,,
10/2016,39.8,,
11/2016,41.9,,
12/2016,45.7,,
01/2017,46.9,,
02/2017,45.1,,
03/2017,44.5,,
04/2017,42.5,,
05/2017,43.7,,
06/2017,44.3,,
07/2017,48.7,,
08/2017,46.9,,
09/2017,50,,
10/2017,49.2,,
11/2017,46.3,,
12/2017,53,,
01/2018,49.5,,
02/2018,49.1,,
03/2018,44.6,,
04/2018,46.8,,
05/2018,46,,
06/2018,49.4,,
07/2018,48.7,,
08/2018,45.4,,
09/2018,44.5,,
10/2018,46.2,,
11/2018,46,,
12/2018,49.8,,
01/2019,46.8,,
02/2019,45.3,,
03/2019,43.9,,
04/2019,45.8,,
05/2019,47,,
06/2019,43.8,,
07/2019,45.9,,
08/2019,42.5,,
09/2019,46,,
10/2019,45.6,,
11/2019,47.2,,
12/2019,49.2,,
01/2020,48.9,,
02/2020,46.3,,
03/2020,48.3,,
04/2020,42.3,,
05/2020,39.2,,
06/2020,40.8,,
07/2020,43.8,,
08/2020,47.2,,
09/2020,47.8,,
10/2020,47.6,,
11/2020,48.5,,
12/2020,54.6,,
01/2021,51.6,,
02/2021,52.9,,
03/2021,50.9,,
04/2021,52.5,,
05/2021,51.9,,
06/2021,50.9,,
07/2021,51.5,,
08/2021,49.1,,
09/2021,48.1,,
10/2021,50.7,,
11/2021,51.2,,
12/2021,52.3,,
01/2022,53.8,,
02/2022,53.8,,
03/2022,54,,
04/2022,55.5,,
05/2022,57.1,,
06/2022,57.5,,
07/2022,58.7,,
08/2022,55.2,,
09/2022,57.1,,
10/2022,57.5,,
11/2022,57.7,,
12/2022,58.6,,
01/2023,59.4,,
02/2023,53.2,,
03/2023,54.3,,
04/2023,51.1,,
05/2023,53.2,,
06/2023,52.5,,
07/2023,55.1,,
08/2023,51,,
09/2023,56.5,,
10/2023,52.2,,
11/2023,54.5,,
