date,value,vard,vardd
05/1986,474.5,,
06/1986,474.6,,
07/1986,474.6,,
08/1986,474.8,,
09/1986,475.2,,
10/1986,475.7,,
11/1986,476.1,,
12/1986,476.1,,
01/1987,475.5,,
02/1987,474.5,,
03/1987,473.4,,
04/1987,472.7,,
05/1987,472.4,,
06/1987,472.3,,
07/1987,472,,
08/1987,471.1,,
09/1987,469.8,,
10/1987,468.2,,
11/1987,467,,
12/1987,466.4,,
01/1988,467,,
02/1988,468.7,,
03/1988,471.2,,
04/1988,474.2,,
05/1988,477.2,,
06/1988,480.2,,
07/1988,483.1,,
08/1988,485.7,,
09/1988,487.8,,
10/1988,489.3,,
11/1988,490.2,,
12/1988,491,,
01/1989,491.7,,
02/1989,492.5,,
03/1989,493.7,,
04/1989,495.2,,
05/1989,496.9,,
06/1989,498.4,,
07/1989,499.5,,
08/1989,500,,
09/1989,500.1,,
10/1989,499.7,,
11/1989,499.2,,
12/1989,499.1,,
01/1990,499.6,,
02/1990,500.9,,
03/1990,502.1,,
04/1990,502.9,,
05/1990,503,,
06/1990,502.2,,
07/1990,501,,
08/1990,499.8,,
09/1990,499,,
10/1990,498.7,,
11/1990,498.6,,
12/1990,498.2,,
01/1991,496.9,,
02/1991,494.6,,
03/1991,491.1,,
04/1991,487,,
05/1991,482.9,,
06/1991,479.4,,
07/1991,476.5,,
08/1991,474.4,,
09/1991,473,,
10/1991,472,,
11/1991,471.1,,
12/1991,470.3,,
01/1992,469.4,,
02/1992,468.1,,
03/1992,466.3,,
04/1992,464.3,,
05/1992,462.4,,
06/1992,461.1,,
07/1992,460.4,,
08/1992,460.2,,
09/1992,460.4,,
10/1992,460.5,,
11/1992,460.4,,
12/1992,460.1,,
01/1993,459.9,,
02/1993,460.4,,
03/1993,461.4,,
04/1993,462.9,,
05/1993,464.3,,
06/1993,465.2,,
07/1993,465.5,,
08/1993,465.3,,
09/1993,464.7,,
10/1993,464.1,,
11/1993,463.9,,
12/1993,464.2,,
01/1994,464.8,,
02/1994,465.3,,
03/1994,465.9,,
04/1994,466.7,,
05/1994,467.8,,
06/1994,469.3,,
07/1994,470.9,,
08/1994,472.2,,
09/1994,472.9,,
10/1994,473,,
11/1994,472.2,,
12/1994,471,,
01/1995,469.8,,
02/1995,469,,
03/1995,468.6,,
04/1995,468.6,,
05/1995,468.6,,
06/1995,468.6,,
07/1995,468.6,,
08/1995,469,,
09/1995,469.7,,
10/1995,470.7,,
11/1995,471.3,,
12/1995,471.4,,
01/1996,470.7,,
02/1996,469.5,,
03/1996,468.3,,
04/1996,467.1,,
05/1996,466.3,,
06/1996,465.8,,
07/1996,465.2,,
08/1996,464.5,,
09/1996,463.9,,
10/1996,463.3,,
11/1996,462.9,,
12/1996,462.6,,
01/1997,462.3,,
02/1997,462.2,,
03/1997,462.4,,
04/1997,462.9,,
05/1997,463.3,,
06/1997,463.3,,
07/1997,463.1,,
08/1997,462.9,,
09/1997,462.8,,
10/1997,463.1,,
11/1997,463.7,,
12/1997,464.5,,
01/1998,464.9,,
02/1998,464.6,,
03/1998,463.8,,
04/1998,462.7,,
05/1998,461.9,,
06/1998,461.7,,
07/1998,462.2,,
08/1998,462.8,,
09/1998,463.5,,
10/1998,464.1,,
11/1998,464.4,,
12/1998,464.7,,
01/1999,465.4,,
02/1999,466.4,,
03/1999,467.4,,
04/1999,468.3,,
05/1999,468.9,,
06/1999,469,,
07/1999,468.8,,
08/1999,468.8,,
09/1999,469,,
10/1999,469.6,,
11/1999,470.7,,
12/1999,472.2,,
01/2000,473.8,,
02/2000,475.4,,
03/2000,476.9,,
04/2000,478.4,,
05/2000,480.1,,
06/2000,481.9,,
07/2000,483.7,,
08/2000,484.9,,
09/2000,485.1,,
10/2000,484.2,,
11/2000,481.9,,
12/2000,478.9,,
01/2001,475.5,,
02/2001,472.5,,
03/2001,470.1,,
04/2001,468.4,,
05/2001,467.5,,
06/2001,467.2,,
07/2001,467.3,,
08/2001,467.9,,
09/2001,468.7,,
10/2001,469.4,,
11/2001,469.8,,
12/2001,470,,
01/2002,470,,
02/2002,470,,
03/2002,470.2,,
04/2002,470.7,,
05/2002,471.5,,
06/2002,472.6,,
07/2002,473.5,,
08/2002,474.5,,
09/2002,475.9,,
10/2002,478.3,,
11/2002,481.7,,
12/2002,485.9,,
01/2003,490.3,,
02/2003,494.4,,
03/2003,497.7,,
04/2003,499.8,,
05/2003,500.6,,
06/2003,500.2,,
07/2003,499.2,,
08/2003,497.8,,
09/2003,496.1,,
10/2003,494.5,,
11/2003,493.3,,
12/2003,492.7,,
01/2004,492.6,,
02/2004,492.8,,
03/2004,493,,
04/2004,492.9,,
05/2004,492.3,,
06/2004,491.6,,
07/2004,490.9,,
08/2004,490.9,,
09/2004,491.8,,
10/2004,493.7,,
11/2004,496.5,,
12/2004,499.7,,
01/2005,502.9,,
02/2005,505.3,,
03/2005,507.1,,
04/2005,508.3,,
05/2005,509.2,,
06/2005,510,,
07/2005,510.7,,
08/2005,511.5,,
09/2005,512.1,,
10/2005,512.3,,
11/2005,511.9,,
12/2005,511.2,,
01/2006,510.4,,
02/2006,509.8,,
03/2006,510,,
04/2006,511,,
05/2006,512.8,,
06/2006,515.2,,
07/2006,517.6,,
08/2006,519.3,,
09/2006,520.1,,
10/2006,520.1,,
11/2006,519.2,,
12/2006,518,,
01/2007,516.9,,
02/2007,515.9,,
03/2007,515.4,,
04/2007,515.6,,
05/2007,516.5,,
06/2007,518.2,,
07/2007,520.9,,
08/2007,524.1,,
09/2007,527.4,,
10/2007,530.2,,
11/2007,532.1,,
12/2007,533.2,,
01/2008,533.7,,
02/2008,534.1,,
03/2008,535.2,,
04/2008,537.1,,
05/2008,539.6,,
06/2008,542.2,,
07/2008,544,,
08/2008,544.8,,
09/2008,544.5,,
10/2008,543,,
11/2008,541,,
12/2008,539,,
01/2009,537.3,,
02/2009,536.1,,
03/2009,534.9,,
04/2009,533.2,,
05/2009,530.9,,
06/2009,528,,
07/2009,524.8,,
08/2009,522.2,,
09/2009,521.4,,
10/2009,522.7,,
11/2009,525.7,,
12/2009,529.2,,
01/2010,532.2,,
02/2010,534,,
03/2010,535,,
04/2010,535.7,,
05/2010,536.9,,
06/2010,538.9,,
07/2010,541.8,,
08/2010,544.3,,
09/2010,545.8,,
10/2010,546,,
11/2010,545.3,,
12/2010,544.4,,
01/2011,543.8,,
02/2011,543.9,,
03/2011,544.5,,
04/2011,545.2,,
05/2011,545.6,,
06/2011,545.2,,
07/2011,544,,
08/2011,542.3,,
09/2011,540.5,,
10/2011,538.7,,
11/2011,537.1,,
12/2011,535.7,,
01/2012,534.4,,
02/2012,533.1,,
03/2012,531.6,,
04/2012,529.8,,
05/2012,528.3,,
06/2012,527.7,,
07/2012,528.4,,
08/2012,530.3,,
09/2012,532.9,,
10/2012,535.4,,
11/2012,537.2,,
12/2012,538.2,,
01/2013,538.7,,
02/2013,539.1,,
03/2013,539.7,,
04/2013,540,,
05/2013,539.4,,
06/2013,537.4,,
07/2013,534.4,,
08/2013,531,,
09/2013,528.2,,
10/2013,526.5,,
11/2013,525.8,,
12/2013,525.8,,
01/2014,526.2,,
02/2014,526.9,,
03/2014,527.8,,
04/2014,529.1,,
05/2014,530.8,,
06/2014,532.9,,
07/2014,534.8,,
08/2014,536,,
09/2014,536.3,,
10/2014,535.8,,
11/2014,534.9,,
12/2014,534,,
01/2015,533.1,,
02/2015,532.3,,
03/2015,531.3,,
04/2015,530,,
05/2015,528.4,,
06/2015,526.7,,
07/2015,525.2,,
08/2015,524.2,,
09/2015,523.5,,
10/2015,523.3,,
11/2015,523.6,,
12/2015,524.1,,
01/2016,524.7,,
02/2016,524.9,,
03/2016,524.7,,
04/2016,524.2,,
05/2016,523.5,,
06/2016,523.1,,
07/2016,523.5,,
08/2016,524.5,,
09/2016,525.8,,
10/2016,526.8,,
11/2016,527.2,,
12/2016,527.3,,
01/2017,527.3,,
02/2017,527.8,,
03/2017,529.2,,
04/2017,531.4,,
05/2017,533.8,,
06/2017,536.2,,
07/2017,537.8,,
08/2017,538.6,,
09/2017,539.2,,
10/2017,540.1,,
11/2017,541.5,,
12/2017,543.4,,
01/2018,545.4,,
02/2018,546.9,,
03/2018,547.8,,
04/2018,548.2,,
05/2018,548.2,,
06/2018,548,,
07/2018,548.1,,
08/2018,549.1,,
09/2018,550.6,,
10/2018,552.6,,
11/2018,554.8,,
12/2018,556.8,,
01/2019,558.3,,
02/2019,559,,
03/2019,559.1,,
04/2019,559,,
05/2019,559,,
06/2019,559,,
07/2019,558.9,,
08/2019,558.5,,
09/2019,557.6,,
10/2019,556.5,,
11/2019,555.3,,
12/2019,554.3,,
01/2020,553.4,,
02/2020,552.2,,
03/2020,550.8,,
04/2020,549,,
05/2020,547.5,,
06/2020,546.9,,
07/2020,547.7,,
08/2020,549.8,,
09/2020,552.7,,
10/2020,555.7,,
11/2020,558.2,,
12/2020,560.2,,
01/2021,561.8,,
02/2021,563.6,,
03/2021,565.5,,
04/2021,567.8,,
05/2021,570.3,,
06/2021,572.9,,
07/2021,575.4,,
08/2021,577.5,,
09/2021,579.7,,
10/2021,581.9,,
11/2021,584.2,,
12/2021,586.5,,
01/2022,589,,
02/2022,591.6,,
03/2022,594.3,,
04/2022,596.8,,
05/2022,599.2,,
06/2022,601.3,,
07/2022,603.3,,
08/2022,605,,
09/2022,606.6,,
10/2022,608.1,,
11/2022,610,,
12/2022,612.5,,
01/2023,615.8,,
02/2023,620,,
03/2023,624.9,,
04/2023,629.6,,
05/2023,633.4,,
06/2023,635.8,,
07/2023,637,,
08/2023,637.4,,
09/2023,637.4,,
10/2023,637.6,,
11/2023,638.1,,
