date,value,vard,vardd
04/2000,8.2,,
05/2000,10,,
06/2000,8.3,,
07/2000,9.4,,
08/2000,8.8,,
09/2000,10.6,,
10/2000,9.4,,
11/2000,11.5,,
12/2000,9.1,,
01/2001,9,,
02/2001,13.9,,
03/2001,12.5,,
04/2001,13.5,,
05/2001,10.5,,
06/2001,12.5,,
07/2001,10.1,,
08/2001,11,,
09/2001,9.4,,
10/2001,9.6,,
11/2001,11.1,,
12/2001,10.9,,
01/2002,11.6,,
02/2002,11.3,,
03/2002,11.2,,
04/2002,7.7,,
05/2002,9.9,,
06/2002,9.9,,
07/2002,9.2,,
08/2002,8.2,,
09/2002,10.8,,
10/2002,8.9,,
11/2002,8.5,,
12/2002,9.1,,
01/2003,8.7,,
02/2003,12.3,,
03/2003,9.9,,
04/2003,10.4,,
05/2003,10.2,,
06/2003,7.6,,
07/2003,9.9,,
08/2003,9.5,,
09/2003,11.2,,
10/2003,9.3,,
11/2003,9.9,,
12/2003,11.2,,
01/2004,13,,
02/2004,13.4,,
03/2004,11.4,,
04/2004,7.9,,
05/2004,8.9,,
06/2004,12.4,,
07/2004,9.2,,
08/2004,11.9,,
09/2004,12.5,,
10/2004,8.1,,
11/2004,9.6,,
12/2004,8.2,,
01/2005,11.6,,
02/2005,11.2,,
03/2005,8.6,,
04/2005,9.7,,
05/2005,9.4,,
06/2005,9.9,,
07/2005,9,,
08/2005,7.4,,
09/2005,14.2,,
10/2005,11.8,,
11/2005,8.2,,
12/2005,9,,
01/2006,12,,
02/2006,11.5,,
03/2006,10.6,,
04/2006,12.3,,
05/2006,13.6,,
06/2006,9.5,,
07/2006,8.7,,
08/2006,11.2,,
09/2006,9,,
10/2006,8.7,,
11/2006,7.7,,
12/2006,10.8,,
01/2007,10.2,,
02/2007,17.2,,
03/2007,13.8,,
04/2007,12.3,,
05/2007,8,,
06/2007,12,,
07/2007,10.3,,
08/2007,9.2,,
09/2007,9.8,,
10/2007,10.4,,
11/2007,13.1,,
12/2007,10.2,,
01/2008,10.8,,
02/2008,15.9,,
03/2008,10.7,,
04/2008,9.4,,
05/2008,13.5,,
06/2008,11.1,,
07/2008,13.2,,
08/2008,12.5,,
09/2008,14.7,,
10/2008,11.6,,
11/2008,13.3,,
12/2008,7.7,,
01/2009,10.2,,
02/2009,14.2,,
03/2009,15.7,,
04/2009,12.2,,
05/2009,12.3,,
06/2009,10.3,,
07/2009,13.6,,
08/2009,11.2,,
09/2009,10.8,,
10/2009,12.1,,
11/2009,9.9,,
12/2009,9.3,,
01/2010,10.9,,
02/2010,13.8,,
03/2010,11.6,,
04/2010,9.8,,
05/2010,12.4,,
06/2010,9.6,,
07/2010,9.8,,
08/2010,11.8,,
09/2010,15.3,,
10/2010,13.8,,
11/2010,13.9,,
12/2010,10.3,,
01/2011,14.1,,
02/2011,16.8,,
03/2011,16.2,,
04/2011,11,,
05/2011,13,,
06/2011,14.2,,
07/2011,14.7,,
08/2011,13,,
09/2011,16.3,,
10/2011,10.2,,
11/2011,11.2,,
12/2011,12.1,,
01/2012,10.3,,
02/2012,13.3,,
03/2012,9.8,,
04/2012,15.5,,
05/2012,11,,
06/2012,12.9,,
07/2012,13,,
08/2012,10.9,,
09/2012,14.3,,
10/2012,13.9,,
11/2012,12.1,,
12/2012,11.2,,
01/2013,12.9,,
02/2013,15.3,,
03/2013,14.5,,
04/2013,14.8,,
05/2013,16.9,,
06/2013,12.3,,
07/2013,10.1,,
08/2013,17.5,,
09/2013,13.7,,
10/2013,14.5,,
11/2013,13.7,,
12/2013,10.4,,
01/2014,11.1,,
02/2014,21.6,,
03/2014,18.2,,
04/2014,11,,
05/2014,14.3,,
06/2014,14.9,,
07/2014,14.3,,
08/2014,16.3,,
09/2014,19.3,,
10/2014,18.1,,
11/2014,19.3,,
12/2014,13.9,,
01/2015,18.3,,
02/2015,21.5,,
03/2015,20.6,,
04/2015,18.6,,
05/2015,16,,
06/2015,12.9,,
07/2015,14.4,,
08/2015,17.1,,
09/2015,17.6,,
10/2015,16.5,,
11/2015,19.5,,
12/2015,15.7,,
01/2016,17.2,,
02/2016,17.7,,
03/2016,17,,
04/2016,16.3,,
05/2016,13.9,,
06/2016,20.8,,
07/2016,15.8,,
08/2016,18.7,,
09/2016,18.6,,
10/2016,16.7,,
11/2016,12.8,,
12/2016,14.3,,
01/2017,17.4,,
02/2017,18.6,,
03/2017,16.8,,
04/2017,16.6,,
05/2017,15.4,,
06/2017,16.7,,
07/2017,12.5,,
08/2017,16.7,,
09/2017,14.3,,
10/2017,12,,
11/2017,13.8,,
12/2017,11.5,,
01/2018,13.2,,
02/2018,17,,
03/2018,20.2,,
04/2018,17.6,,
05/2018,16.9,,
06/2018,16.5,,
07/2018,13.2,,
08/2018,15.9,,
09/2018,14.8,,
10/2018,13.2,,
11/2018,10.1,,
12/2018,13.7,,
01/2019,17.4,,
02/2019,14.7,,
03/2019,14.4,,
04/2019,13.7,,
05/2019,21.2,,
06/2019,18.2,,
07/2019,12.9,,
08/2019,12.5,,
09/2019,17.5,,
10/2019,13.4,,
11/2019,13.9,,
12/2019,11.8,,
01/2020,11.3,,
02/2020,22.6,,
03/2020,14.4,,
04/2020,12.8,,
05/2020,15.2,,
06/2020,14.5,,
07/2020,17.2,,
08/2020,16.6,,
09/2020,16.9,,
10/2020,18.1,,
11/2020,18.2,,
12/2020,12.5,,
01/2021,16.4,,
02/2021,19.6,,
03/2021,14.5,,
04/2021,17.3,,
05/2021,19.3,,
06/2021,16,,
07/2021,18.6,,
08/2021,15.6,,
09/2021,12.7,,
10/2021,15.8,,
11/2021,6.2,,
12/2021,9.7,,
01/2022,14,,
02/2022,13.7,,
03/2022,14.3,,
04/2022,13.4,,
05/2022,18.4,,
06/2022,11.6,,
07/2022,10.5,,
08/2022,13.7,,
09/2022,7.5,,
10/2022,10.7,,
11/2022,6.5,,
12/2022,10.8,,
01/2023,13.5,,
02/2023,15,,
03/2023,13.3,,
04/2023,11,,
05/2023,11.8,,
06/2023,9.1,,
07/2023,10.4,,
08/2023,13,,
09/2023,16.4,,
10/2023,13.3,,
11/2023,10.8,,
