date,value,vard,vardd
09/1999,60.3,,
10/1999,59,,
11/1999,56.1,,
12/1999,69.5,,
01/2000,66.6,,
02/2000,65.5,,
03/2000,58.7,,
04/2000,58.5,,
05/2000,57.1,,
06/2000,56.5,,
07/2000,60.6,,
08/2000,57.4,,
09/2000,59.5,,
10/2000,57.9,,
11/2000,56.7,,
12/2000,68.9,,
01/2001,63.9,,
02/2001,63.7,,
03/2001,58.6,,
04/2001,58.5,,
05/2001,59.1,,
06/2001,59.5,,
07/2001,61,,
08/2001,60.5,,
09/2001,62.7,,
10/2001,60.4,,
11/2001,59.7,,
12/2001,71.3,,
01/2002,68.8,,
02/2002,66.3,,
03/2002,59.6,,
04/2002,58.4,,
05/2002,57.4,,
06/2002,55.9,,
07/2002,57.6,,
08/2002,57.5,,
09/2002,61.3,,
10/2002,58.6,,
11/2002,57.3,,
12/2002,69.9,,
01/2003,69.2,,
02/2003,66.8,,
03/2003,60.5,,
04/2003,60.9,,
05/2003,61,,
06/2003,58.7,,
07/2003,61.2,,
08/2003,58.4,,
09/2003,61.1,,
10/2003,61.1,,
11/2003,58.4,,
12/2003,70.5,,
01/2004,67.7,,
02/2004,66.2,,
03/2004,60.8,,
04/2004,60.9,,
05/2004,58.8,,
06/2004,57.7,,
07/2004,61.3,,
08/2004,58.1,,
09/2004,61.5,,
10/2004,60.1,,
11/2004,58.1,,
12/2004,68.8,,
01/2005,68.1,,
02/2005,65.1,,
03/2005,61.3,,
04/2005,60.6,,
05/2005,60.2,,
06/2005,59.7,,
07/2005,61.5,,
08/2005,59,,
09/2005,61.9,,
10/2005,60.5,,
11/2005,58.9,,
12/2005,69.5,,
01/2006,68.8,,
02/2006,65.6,,
03/2006,61.8,,
04/2006,60.5,,
05/2006,60.5,,
06/2006,59.8,,
07/2006,63.7,,
08/2006,61.1,,
09/2006,64.9,,
10/2006,61.6,,
11/2006,60.4,,
12/2006,72,,
01/2007,70,,
02/2007,66.9,,
03/2007,61.4,,
04/2007,62.5,,
05/2007,61.9,,
06/2007,59.5,,
07/2007,62.6,,
08/2007,60.2,,
09/2007,63.7,,
10/2007,61.7,,
11/2007,61.3,,
12/2007,73.1,,
01/2008,71.3,,
02/2008,66.6,,
03/2008,62.1,,
04/2008,62.9,,
05/2008,62.7,,
06/2008,61.3,,
07/2008,64.7,,
08/2008,60.8,,
09/2008,64.2,,
10/2008,63.6,,
11/2008,60.9,,
12/2008,70.9,,
01/2009,68,,
02/2009,65.4,,
03/2009,63.7,,
04/2009,62.7,,
05/2009,60,,
06/2009,59.1,,
07/2009,61.4,,
08/2009,60.1,,
09/2009,62.4,,
10/2009,62.4,,
11/2009,61.7,,
12/2009,69.5,,
01/2010,68.8,,
02/2010,65.4,,
03/2010,62.7,,
04/2010,61.7,,
05/2010,58.2,,
06/2010,58.5,,
07/2010,61.5,,
08/2010,57.7,,
09/2010,61,,
10/2010,60.8,,
11/2010,59.2,,
12/2010,69.5,,
01/2011,67.8,,
02/2011,66.3,,
03/2011,61.3,,
04/2011,59.7,,
05/2011,59.7,,
06/2011,59.1,,
07/2011,62.4,,
08/2011,60.8,,
09/2011,63.7,,
10/2011,62.4,,
11/2011,60.2,,
12/2011,67.1,,
01/2012,64.5,,
02/2012,64.1,,
03/2012,60.7,,
04/2012,59.1,,
05/2012,60.9,,
06/2012,59.5,,
07/2012,59.7,,
08/2012,57.9,,
09/2012,60.8,,
10/2012,60,,
11/2012,59.1,,
12/2012,67.8,,
01/2013,65.4,,
02/2013,63.8,,
03/2013,60.9,,
04/2013,60.2,,
05/2013,59.5,,
06/2013,57.6,,
07/2013,61.4,,
08/2013,59.6,,
09/2013,61,,
10/2013,60.7,,
11/2013,59.4,,
12/2013,63.6,,
01/2014,65.3,,
02/2014,62.2,,
03/2014,61.1,,
04/2014,59.3,,
05/2014,57.8,,
06/2014,57.7,,
07/2014,58,,
08/2014,57.6,,
09/2014,57.7,,
10/2014,59.6,,
11/2014,58.4,,
12/2014,66.6,,
01/2015,67.8,,
02/2015,66.5,,
03/2015,62.6,,
04/2015,63,,
05/2015,61.8,,
06/2015,60.9,,
07/2015,62.8,,
08/2015,58.7,,
09/2015,60.4,,
10/2015,61.2,,
11/2015,60,,
12/2015,67.6,,
01/2016,65.3,,
02/2016,64.7,,
03/2016,62.5,,
04/2016,61.6,,
05/2016,61.5,,
06/2016,60.2,,
07/2016,61.8,,
08/2016,58.2,,
09/2016,60.1,,
10/2016,59.6,,
11/2016,58.8,,
12/2016,68.4,,
01/2017,68,,
02/2017,63.6,,
03/2017,63.7,,
04/2017,59.5,,
05/2017,59.8,,
06/2017,58.3,,
07/2017,62.3,,
08/2017,60.6,,
09/2017,62.1,,
10/2017,59.8,,
11/2017,58.4,,
12/2017,67.5,,
01/2018,67.7,,
02/2018,65.1,,
03/2018,63.6,,
04/2018,64.3,,
05/2018,63.4,,
06/2018,61.9,,
07/2018,62.8,,
08/2018,60.3,,
09/2018,60.2,,
10/2018,59.5,,
11/2018,60.7,,
12/2018,68.6,,
01/2019,68,,
02/2019,67.8,,
03/2019,64.4,,
04/2019,64,,
05/2019,64,,
06/2019,64.5,,
07/2019,64,,
08/2019,62.5,,
09/2019,61.1,,
10/2019,61.6,,
11/2019,61.3,,
12/2019,72.1,,
01/2020,71.2,,
02/2020,69.6,,
03/2020,66.9,,
04/2020,60,,
05/2020,56.1,,
06/2020,60,,
07/2020,62.7,,
08/2020,64.2,,
09/2020,62.9,,
10/2020,65.6,,
11/2020,66.8,,
12/2020,72.7,,
01/2021,71.9,,
02/2021,73.8,,
03/2021,72.3,,
04/2021,71.2,,
05/2021,71.7,,
06/2021,71.2,,
07/2021,74.3,,
08/2021,68.2,,
09/2021,63.8,,
10/2021,65.4,,
11/2021,70.5,,
12/2021,77.7,,
01/2022,75.9,,
02/2022,76.1,,
03/2022,75.9,,
04/2022,74.3,,
05/2022,72.8,,
06/2022,72.8,,
07/2022,72.8,,
08/2022,70.5,,
09/2022,71.5,,
10/2022,70.4,,
11/2022,70.5,,
12/2022,75.1,,
01/2023,73.3,,
02/2023,74.8,,
03/2023,73.2,,
04/2023,71.2,,
05/2023,72.6,,
06/2023,72.8,,
07/2023,73.7,,
08/2023,71.2,,
09/2023,69.3,,
10/2023,70.6,,
11/2023,70.9,,
