date,value,vard,vardd
02/1987,62.4,,
03/1987,62.2,,
04/1987,62,,
05/1987,61.8,,
06/1987,61.6,,
07/1987,61.5,,
08/1987,61.4,,
09/1987,61.3,,
10/1987,61.3,,
11/1987,61.3,,
12/1987,61.4,,
01/1988,61.6,,
02/1988,61.8,,
03/1988,62,,
04/1988,62.1,,
05/1988,62.2,,
06/1988,62.2,,
07/1988,62.1,,
08/1988,62.2,,
09/1988,62.3,,
10/1988,62.5,,
11/1988,62.7,,
12/1988,62.9,,
01/1989,63,,
02/1989,63.1,,
03/1989,63.1,,
04/1989,63.1,,
05/1989,63.2,,
06/1989,63.3,,
07/1989,63.4,,
08/1989,63.5,,
09/1989,63.6,,
10/1989,63.8,,
11/1989,63.9,,
12/1989,64,,
01/1990,64.1,,
02/1990,64.1,,
03/1990,64.2,,
04/1990,64.3,,
05/1990,64.4,,
06/1990,64.5,,
07/1990,64.5,,
08/1990,64.5,,
09/1990,64.5,,
10/1990,64.3,,
11/1990,64.1,,
12/1990,63.9,,
01/1991,63.6,,
02/1991,63.5,,
03/1991,63.5,,
04/1991,63.4,,
05/1991,63.4,,
06/1991,63.3,,
07/1991,63.2,,
08/1991,63.2,,
09/1991,63.1,,
10/1991,63.2,,
11/1991,63.2,,
12/1991,63.3,,
01/1992,63.4,,
02/1992,63.4,,
03/1992,63.4,,
04/1992,63.4,,
05/1992,63.4,,
06/1992,63.5,,
07/1992,63.6,,
08/1992,63.7,,
09/1992,63.8,,
10/1992,63.8,,
11/1992,63.8,,
12/1992,63.8,,
01/1993,63.8,,
02/1993,63.7,,
03/1993,63.6,,
04/1993,63.5,,
05/1993,63.5,,
06/1993,63.4,,
07/1993,63.4,,
08/1993,63.5,,
09/1993,63.5,,
10/1993,63.6,,
11/1993,63.7,,
12/1993,63.8,,
01/1994,63.8,,
02/1994,63.8,,
03/1994,63.8,,
04/1994,63.9,,
05/1994,63.9,,
06/1994,64,,
07/1994,64.1,,
08/1994,64.2,,
09/1994,64.2,,
10/1994,64.2,,
11/1994,64.3,,
12/1994,64.3,,
01/1995,64.5,,
02/1995,64.7,,
03/1995,64.9,,
04/1995,65,,
05/1995,65.1,,
06/1995,65.2,,
07/1995,65.2,,
08/1995,65.2,,
09/1995,65.2,,
10/1995,65.2,,
11/1995,65.2,,
12/1995,65.1,,
01/1996,65.1,,
02/1996,65,,
03/1996,64.9,,
04/1996,64.9,,
05/1996,64.9,,
06/1996,64.9,,
07/1996,64.9,,
08/1996,64.9,,
09/1996,64.9,,
10/1996,64.8,,
11/1996,64.7,,
12/1996,64.6,,
01/1997,64.5,,
02/1997,64.4,,
03/1997,64.3,,
04/1997,64.3,,
05/1997,64.3,,
06/1997,64.3,,
07/1997,64.4,,
08/1997,64.5,,
09/1997,64.6,,
10/1997,64.7,,
11/1997,64.7,,
12/1997,64.8,,
01/1998,64.8,,
02/1998,64.8,,
03/1998,64.8,,
04/1998,64.8,,
05/1998,64.7,,
06/1998,64.6,,
07/1998,64.6,,
08/1998,64.7,,
09/1998,64.7,,
10/1998,64.8,,
11/1998,64.8,,
12/1998,64.8,,
01/1999,64.7,,
02/1999,64.6,,
03/1999,64.5,,
04/1999,64.5,,
05/1999,64.5,,
06/1999,64.5,,
07/1999,64.5,,
08/1999,64.5,,
09/1999,64.5,,
10/1999,64.6,,
11/1999,64.6,,
12/1999,64.6,,
01/2000,64.6,,
02/2000,64.6,,
03/2000,64.6,,
04/2000,64.7,,
05/2000,64.8,,
06/2000,64.9,,
07/2000,64.9,,
08/2000,64.8,,
09/2000,64.7,,
10/2000,64.6,,
11/2000,64.4,,
12/2000,64.4,,
01/2001,64.4,,
02/2001,64.5,,
03/2001,64.6,,
04/2001,64.8,,
05/2001,64.8,,
06/2001,64.8,,
07/2001,64.7,,
08/2001,64.6,,
09/2001,64.6,,
10/2001,64.6,,
11/2001,64.7,,
12/2001,64.7,,
01/2002,64.7,,
02/2002,64.7,,
03/2002,64.6,,
04/2002,64.6,,
05/2002,64.7,,
06/2002,64.7,,
07/2002,64.8,,
08/2002,64.9,,
09/2002,65,,
10/2002,65,,
11/2002,65.1,,
12/2002,65.1,,
01/2003,65.1,,
02/2003,65,,
03/2003,64.9,,
04/2003,64.9,,
05/2003,64.8,,
06/2003,64.7,,
07/2003,64.7,,
08/2003,64.7,,
09/2003,64.7,,
10/2003,64.7,,
11/2003,64.7,,
12/2003,64.6,,
01/2004,64.6,,
02/2004,64.5,,
03/2004,64.5,,
04/2004,64.4,,
05/2004,64.5,,
06/2004,64.5,,
07/2004,64.6,,
08/2004,64.7,,
09/2004,64.8,,
10/2004,65,,
11/2004,65.2,,
12/2004,65.4,,
01/2005,65.6,,
02/2005,65.8,,
03/2005,66,,
04/2005,66.2,,
05/2005,66.4,,
06/2005,66.5,,
07/2005,66.5,,
08/2005,66.5,,
09/2005,66.4,,
10/2005,66.3,,
11/2005,66.2,,
12/2005,66.1,,
01/2006,66.1,,
02/2006,66.2,,
03/2006,66.2,,
04/2006,66.4,,
05/2006,66.5,,
06/2006,66.6,,
07/2006,66.7,,
08/2006,66.8,,
09/2006,66.9,,
10/2006,67,,
11/2006,67.1,,
12/2006,67.3,,
01/2007,67.4,,
02/2007,67.5,,
03/2007,67.5,,
04/2007,67.4,,
05/2007,67.3,,
06/2007,67.2,,
07/2007,67.2,,
08/2007,67.2,,
09/2007,67.2,,
10/2007,67.3,,
11/2007,67.3,,
12/2007,67.2,,
01/2008,67.2,,
02/2008,67.2,,
03/2008,67.2,,
04/2008,67.3,,
05/2008,67.3,,
06/2008,67.4,,
07/2008,67.5,,
08/2008,67.5,,
09/2008,67.6,,
10/2008,67.6,,
11/2008,67.7,,
12/2008,67.8,,
01/2009,67.9,,
02/2009,68,,
03/2009,68,,
04/2009,67.9,,
05/2009,67.9,,
06/2009,67.8,,
07/2009,67.7,,
08/2009,67.6,,
09/2009,67.5,,
10/2009,67.4,,
11/2009,67.3,,
12/2009,67.2,,
01/2010,67.2,,
02/2010,67.3,,
03/2010,67.4,,
04/2010,67.5,,
05/2010,67.5,,
06/2010,67.5,,
07/2010,67.5,,
08/2010,67.5,,
09/2010,67.5,,
10/2010,67.5,,
11/2010,67.6,,
12/2010,67.5,,
01/2011,67.4,,
02/2011,67.3,,
03/2011,67.2,,
04/2011,67.2,,
05/2011,67.2,,
06/2011,67.2,,
07/2011,67.3,,
08/2011,67.3,,
09/2011,67.3,,
10/2011,67.3,,
11/2011,67.3,,
12/2011,67.2,,
01/2012,67.1,,
02/2012,67,,
03/2012,66.8,,
04/2012,66.7,,
05/2012,66.6,,
06/2012,66.5,,
07/2012,66.5,,
08/2012,66.4,,
09/2012,66.4,,
10/2012,66.4,,
11/2012,66.3,,
12/2012,66.2,,
01/2013,66.1,,
02/2013,65.9,,
03/2013,65.7,,
04/2013,65.6,,
05/2013,65.6,,
06/2013,65.6,,
07/2013,65.7,,
08/2013,65.8,,
09/2013,65.9,,
10/2013,65.9,,
11/2013,65.8,,
12/2013,65.8,,
01/2014,65.8,,
02/2014,65.9,,
03/2014,66,,
04/2014,66.1,,
05/2014,66.2,,
06/2014,66.1,,
07/2014,66.1,,
08/2014,65.9,,
09/2014,65.8,,
10/2014,65.7,,
11/2014,65.5,,
12/2014,65.4,,
01/2015,65.3,,
02/2015,65.3,,
03/2015,65.3,,
04/2015,65.3,,
05/2015,65.3,,
06/2015,65.3,,
07/2015,65.4,,
08/2015,65.5,,
09/2015,65.6,,
10/2015,65.7,,
11/2015,65.8,,
12/2015,65.8,,
01/2016,65.7,,
02/2016,65.6,,
03/2016,65.4,,
04/2016,65.2,,
05/2016,65,,
06/2016,64.7,,
07/2016,64.5,,
08/2016,64.3,,
09/2016,64.1,,
10/2016,64,,
11/2016,64,,
12/2016,64.1,,
01/2017,64.3,,
02/2017,64.4,,
03/2017,64.6,,
04/2017,64.8,,
05/2017,65,,
06/2017,65.2,,
07/2017,65.4,,
08/2017,65.6,,
09/2017,65.7,,
10/2017,65.8,,
11/2017,66,,
12/2017,66,,
01/2018,66.1,,
02/2018,66.1,,
03/2018,66.1,,
04/2018,66,,
05/2018,65.9,,
06/2018,65.8,,
07/2018,65.8,,
08/2018,65.7,,
09/2018,65.7,,
10/2018,65.7,,
11/2018,65.6,,
12/2018,65.6,,
01/2019,65.5,,
02/2019,65.5,,
03/2019,65.6,,
04/2019,65.7,,
05/2019,65.8,,
06/2019,65.9,,
07/2019,66,,
08/2019,66,,
09/2019,66,,
10/2019,66,,
11/2019,65.9,,
12/2019,65.8,,
01/2020,65.7,,
02/2020,65.7,,
03/2020,65.7,,
04/2020,63.1,,
05/2020,63.3,,
06/2020,63.5,,
07/2020,63.8,,
08/2020,65.4,,
09/2020,65.8,,
10/2020,66.1,,
11/2020,66.3,,
12/2020,66.5,,
01/2021,66.6,,
02/2021,66.3,,
03/2021,66.4,,
04/2021,66.4,,
05/2021,66.4,,
06/2021,66.4,,
07/2021,66.4,,
08/2021,66.4,,
09/2021,66.4,,
10/2021,66.4,,
11/2021,66.3,,
12/2021,66.4,,
01/2022,66.6,,
02/2022,66.7,,
03/2022,66.8,,
04/2022,66.9,,
05/2022,67,,
06/2022,67,,
07/2022,66.9,,
08/2022,66.8,,
09/2022,66.7,,
10/2022,66.5,,
11/2022,66.4,,
12/2022,66.3,,
01/2023,66.3,,
02/2023,66.3,,
03/2023,66.3,,
04/2023,66.4,,
05/2023,66.4,,
06/2023,66.4,,
07/2023,66.5,,
08/2023,66.6,,
09/2023,66.7,,
10/2023,66.8,,
11/2023,66.9,,
