date,value,vard,vardd
05/2021,7.7,,
06/2021,7.8,,
07/2021,7.4,,
08/2021,9.3,,
09/2021,9.1,,
10/2021,9.3,,
11/2021,7.6,,
12/2021,6.3,,
01/2022,6.7,,
02/2022,6.5,,
03/2022,6.1,,
04/2022,5.9,,
05/2022,5.9,,
06/2022,5.8,,
07/2022,5,,
08/2022,5.6,,
09/2022,5.4,,
10/2022,5.6,,
11/2022,5.2,,
12/2022,5.1,,
01/2023,5.2,,
02/2023,5.7,,
03/2023,5.7,,
04/2023,5.5,,
05/2023,4.8,,
06/2023,5.3,,
07/2023,5.4,,
08/2023,6.2,,
09/2023,5.2,,
10/2023,4.9,,
11/2023,5.5,,
