date,value,vard,vardd
09/1994,24.9,,
10/1994,23.9,,
11/1994,25.4,,
12/1994,27,,
01/1995,25.9,,
02/1995,25.1,,
03/1995,23.6,,
04/1995,22.3,,
05/1995,24,,
06/1995,24.4,,
07/1995,23.6,,
08/1995,23.5,,
09/1995,24.5,,
10/1995,23.7,,
11/1995,24.4,,
12/1995,27,,
01/1996,27.7,,
02/1996,27,,
03/1996,25.9,,
04/1996,25,,
05/1996,24.9,,
06/1996,24.8,,
07/1996,23.3,,
08/1996,25.5,,
09/1996,24.3,,
10/1996,24.5,,
11/1996,26,,
12/1996,28.3,,
01/1997,28.8,,
02/1997,29.3,,
03/1997,28.7,,
04/1997,26.8,,
05/1997,26.2,,
06/1997,26,,
07/1997,25.3,,
08/1997,26.3,,
09/1997,25.6,,
10/1997,24.2,,
11/1997,26.6,,
12/1997,28.2,,
01/1998,28.2,,
02/1998,26.9,,
03/1998,25.7,,
04/1998,25,,
05/1998,25.7,,
06/1998,25.9,,
07/1998,24.9,,
08/1998,25.4,,
09/1998,25.1,,
10/1998,23.1,,
11/1998,25.1,,
12/1998,26.4,,
01/1999,26.2,,
02/1999,24.6,,
03/1999,24.4,,
04/1999,23.3,,
05/1999,23.4,,
06/1999,22.9,,
07/1999,21.4,,
08/1999,22.7,,
09/1999,21.6,,
10/1999,21.5,,
11/1999,22.7,,
12/1999,25.8,,
01/2000,25.1,,
02/2000,23.7,,
03/2000,21.6,,
04/2000,21.1,,
05/2000,21.5,,
06/2000,20.7,,
07/2000,18.7,,
08/2000,23.2,,
09/2000,20.2,,
10/2000,22,,
11/2000,24.2,,
12/2000,25.8,,
01/2001,26,,
02/2001,25.8,,
03/2001,24.6,,
04/2001,24.3,,
05/2001,25,,
06/2001,25.2,,
07/2001,23.5,,
08/2001,24,,
09/2001,24.3,,
10/2001,25.7,,
11/2001,26.2,,
12/2001,28.1,,
01/2002,28.7,,
02/2002,26.6,,
03/2002,24.7,,
04/2002,23.6,,
05/2002,23.3,,
06/2002,22.7,,
07/2002,21,,
08/2002,23.2,,
09/2002,21.9,,
10/2002,21.1,,
11/2002,21.7,,
12/2002,24.8,,
01/2003,26,,
02/2003,25.1,,
03/2003,25.1,,
04/2003,25.3,,
05/2003,24.6,,
06/2003,24.8,,
07/2003,22.6,,
08/2003,22.6,,
09/2003,22.3,,
10/2003,22.5,,
11/2003,23.1,,
12/2003,25.7,,
01/2004,25.4,,
02/2004,23.7,,
03/2004,23.5,,
04/2004,21.7,,
05/2004,21.4,,
06/2004,22.2,,
07/2004,20.2,,
08/2004,22.8,,
09/2004,21.9,,
10/2004,21.4,,
11/2004,22.4,,
12/2004,24.9,,
01/2005,24.4,,
02/2005,23.3,,
03/2005,22.1,,
04/2005,21.4,,
05/2005,21.4,,
06/2005,20.9,,
07/2005,18.9,,
08/2005,19.5,,
09/2005,20.4,,
10/2005,21.2,,
11/2005,21.5,,
12/2005,24.5,,
01/2006,24.7,,
02/2006,23.2,,
03/2006,22,,
04/2006,21.2,,
05/2006,20.5,,
06/2006,20.2,,
07/2006,19.4,,
08/2006,20.7,,
09/2006,21.2,,
10/2006,19.1,,
11/2006,20.4,,
12/2006,22.4,,
01/2007,22.1,,
02/2007,21.2,,
03/2007,19.7,,
04/2007,18.4,,
05/2007,18.3,,
06/2007,18.3,,
07/2007,16.7,,
08/2007,18.6,,
09/2007,17.7,,
10/2007,19,,
11/2007,20.4,,
12/2007,22.4,,
01/2008,21.2,,
02/2008,19.3,,
03/2008,19,,
04/2008,17.9,,
05/2008,17.9,,
06/2008,17.6,,
07/2008,15.3,,
08/2008,15.8,,
09/2008,17.5,,
10/2008,17.9,,
11/2008,20.5,,
12/2008,23.7,,
01/2009,24,,
02/2009,24.6,,
03/2009,24.8,,
04/2009,24.4,,
05/2009,26.7,,
06/2009,25.3,,
07/2009,22.8,,
08/2009,23.7,,
09/2009,22.9,,
10/2009,22.9,,
11/2009,24.9,,
12/2009,26.4,,
01/2010,26.2,,
02/2010,25.9,,
03/2010,25.1,,
04/2010,23.9,,
05/2010,22.8,,
06/2010,22.9,,
07/2010,20.8,,
08/2010,21.8,,
09/2010,21.9,,
10/2010,22.6,,
11/2010,24,,
12/2010,25.6,,
01/2011,25.1,,
02/2011,24.6,,
03/2011,22.8,,
04/2011,22.9,,
05/2011,21.8,,
06/2011,22.4,,
07/2011,20.8,,
08/2011,22.7,,
09/2011,21.6,,
10/2011,21.6,,
11/2011,22.6,,
12/2011,25,,
01/2012,24.9,,
02/2012,26.1,,
03/2012,25.1,,
04/2012,23.6,,
05/2012,24.2,,
06/2012,23.4,,
07/2012,22.1,,
08/2012,23.1,,
09/2012,22.9,,
10/2012,22.8,,
11/2012,24.3,,
12/2012,26.8,,
01/2013,26.7,,
02/2013,25.5,,
03/2013,26.1,,
04/2013,24.4,,
05/2013,24.5,,
06/2013,24.5,,
07/2013,22.8,,
08/2013,25.1,,
09/2013,24.6,,
10/2013,25.3,,
11/2013,26.5,,
12/2013,29.3,,
01/2014,28.5,,
02/2014,27.7,,
03/2014,26.7,,
04/2014,25.9,,
05/2014,26.2,,
06/2014,28,,
07/2014,28.5,,
08/2014,28.6,,
09/2014,28.5,,
10/2014,28.4,,
11/2014,30.8,,
12/2014,31.9,,
01/2015,33.2,,
02/2015,30.4,,
03/2015,29.7,,
04/2015,28.8,,
05/2015,28.5,,
06/2015,28.2,,
07/2015,29.5,,
08/2015,28.3,,
09/2015,28,,
10/2015,27.9,,
11/2015,29.7,,
12/2015,30.6,,
01/2016,32.2,,
02/2016,30.1,,
03/2016,28.7,,
04/2016,27.9,,
05/2016,27.5,,
06/2016,29.3,,
07/2016,28.8,,
08/2016,29.9,,
09/2016,27.9,,
10/2016,27.7,,
11/2016,30.3,,
12/2016,33.6,,
01/2017,31,,
02/2017,31.6,,
03/2017,29.8,,
04/2017,28.4,,
05/2017,28.3,,
06/2017,28,,
07/2017,28.8,,
08/2017,28.7,,
09/2017,28.8,,
10/2017,27.5,,
11/2017,30.2,,
12/2017,32.3,,
01/2018,33,,
02/2018,29.6,,
03/2018,29.1,,
04/2018,28.8,,
05/2018,26.5,,
06/2018,28,,
07/2018,27.3,,
08/2018,27.3,,
09/2018,25.7,,
10/2018,26.9,,
11/2018,28.3,,
12/2018,29.9,,
01/2019,28.9,,
02/2019,26,,
03/2019,28.5,,
04/2019,28.4,,
05/2019,27.3,,
06/2019,27.6,,
07/2019,28.6,,
08/2019,27.6,,
09/2019,28.3,,
10/2019,28.3,,
11/2019,28.8,,
12/2019,30.9,,
01/2020,32,,
02/2020,29.5,,
03/2020,30.7,,
04/2020,36.2,,
05/2020,34.3,,
06/2020,34.3,,
07/2020,35.1,,
08/2020,32.4,,
09/2020,32.2,,
10/2020,30.8,,
11/2020,30.7,,
12/2020,32,,
01/2021,32.1,,
02/2021,30.4,,
03/2021,28.6,,
04/2021,27.9,,
05/2021,27.1,,
06/2021,27,,
07/2021,26.3,,
08/2021,26.4,,
09/2021,26.5,,
10/2021,28.8,,
11/2021,26.3,,
12/2021,25.9,,
01/2022,25.9,,
02/2022,23.7,,
03/2022,21.2,,
04/2022,21.8,,
05/2022,20,,
06/2022,20.7,,
07/2022,18.7,,
08/2022,19.7,,
09/2022,20.3,,
10/2022,18.8,,
11/2022,21,,
12/2022,24.2,,
01/2023,24.2,,
02/2023,21.2,,
03/2023,22.5,,
04/2023,23,,
05/2023,22,,
06/2023,22.4,,
07/2023,22.8,,
08/2023,22.6,,
09/2023,23.3,,
10/2023,22.6,,
11/2023,25.7,,
