date,value,vard,vardd
08/2017,0.6,,
09/2017,2.2,,
10/2017,1.2,,
11/2017,1.3,,
12/2017,6.4,,
01/2018,2.8,,
02/2018,3.1,,
03/2018,3.4,,
04/2018,4.7,,
05/2018,0.9,,
06/2018,1,,
07/2018,5.9,,
08/2018,2,,
09/2018,1.6,,
10/2018,0.5,,
11/2018,0.4,,
12/2018,3.1,,
01/2019,5,,
02/2019,1.9,,
03/2019,1.5,,
04/2019,4.6,,
05/2019,1.4,,
06/2019,1.8,,
07/2019,5,,
08/2019,1.6,,
09/2019,2,,
10/2019,4.4,,
11/2019,2,,
12/2019,3.4,,
01/2020,4.6,,
02/2020,3.9,,
03/2020,1.6,,
04/2020,1.7,,
05/2020,2.9,,
06/2020,1.3,,
07/2020,2.5,,
08/2020,0,,
09/2020,0,,
10/2020,1.4,,
11/2020,1.2,,
12/2020,7,,
01/2021,4.9,,
02/2021,5,,
03/2021,2.3,,
04/2021,4.2,,
05/2021,0.8,,
06/2021,1.3,,
07/2021,0.6,,
08/2021,0.8,,
09/2021,0.4,,
10/2021,5.2,,
11/2021,3.3,,
12/2021,8.7,,
01/2022,9,,
02/2022,5.5,,
03/2022,2.5,,
04/2022,5.7,,
05/2022,1.2,,
06/2022,1.7,,
07/2022,3,,
08/2022,0,,
09/2022,1.1,,
10/2022,1.7,,
11/2022,0.5,,
12/2022,7.2,,
01/2023,7.1,,
02/2023,5.9,,
03/2023,3.5,,
04/2023,1.9,,
05/2023,1.4,,
06/2023,0.6,,
07/2023,0.4,,
08/2023,0.6,,
09/2023,1.6,,
10/2023,1.8,,
11/2023,3.5,,
