date,value,vard,vardd
02/2003,27.7,,
03/2003,27.9,,
04/2003,27.9,,
05/2003,27.7,,
06/2003,27.3,,
07/2003,27,,
08/2003,26.7,,
09/2003,26.4,,
10/2003,26.3,,
11/2003,26.3,,
12/2003,26.3,,
01/2004,26.2,,
02/2004,25.9,,
03/2004,25.8,,
04/2004,25.9,,
05/2004,26.2,,
06/2004,26.6,,
07/2004,26.8,,
08/2004,26.6,,
09/2004,26.2,,
10/2004,25.6,,
11/2004,25,,
12/2004,24.5,,
01/2005,23.9,,
02/2005,23.5,,
03/2005,23.1,,
04/2005,22.7,,
05/2005,22.5,,
06/2005,22.5,,
07/2005,22.7,,
08/2005,22.8,,
09/2005,22.8,,
10/2005,22.6,,
11/2005,22.3,,
12/2005,22.1,,
01/2006,22.2,,
02/2006,22.3,,
03/2006,22.5,,
04/2006,22.4,,
05/2006,21.9,,
06/2006,21.3,,
07/2006,20.7,,
08/2006,20.7,,
09/2006,21.2,,
10/2006,22.3,,
11/2006,23.4,,
12/2006,24.2,,
01/2007,24.3,,
02/2007,24,,
03/2007,23.3,,
04/2007,22.6,,
05/2007,22.2,,
06/2007,22,,
07/2007,22,,
08/2007,22,,
09/2007,21.9,,
10/2007,21.7,,
11/2007,21.5,,
12/2007,21.4,,
01/2008,21.3,,
02/2008,21.3,,
03/2008,21.3,,
04/2008,21.3,,
05/2008,21.2,,
06/2008,21.2,,
07/2008,21.2,,
08/2008,21.3,,
09/2008,21.5,,
10/2008,22.1,,
11/2008,23.1,,
12/2008,24.3,,
01/2009,25.6,,
02/2009,26.7,,
03/2009,27.4,,
04/2009,27.8,,
05/2009,27.9,,
06/2009,27.8,,
07/2009,27.5,,
08/2009,27.2,,
09/2009,26.7,,
10/2009,25.9,,
11/2009,24.9,,
12/2009,24.2,,
01/2010,23.9,,
02/2010,24,,
03/2010,24.2,,
04/2010,24.4,,
05/2010,24.5,,
06/2010,24.6,,
07/2010,24.7,,
08/2010,24.9,,
09/2010,25.1,,
10/2010,25.4,,
11/2010,25.5,,
12/2010,25.5,,
01/2011,25.4,,
02/2011,25.4,,
03/2011,25.3,,
04/2011,25.1,,
05/2011,24.8,,
06/2011,24.6,,
07/2011,24.6,,
08/2011,24.8,,
09/2011,25.2,,
10/2011,25.6,,
11/2011,25.8,,
12/2011,25.8,,
01/2012,25.6,,
02/2012,25.3,,
03/2012,25.2,,
04/2012,25.3,,
05/2012,25.6,,
06/2012,26,,
07/2012,26.5,,
08/2012,26.9,,
09/2012,27.3,,
10/2012,27.7,,
11/2012,28,,
12/2012,28.2,,
01/2013,28.2,,
02/2013,28,,
03/2013,27.8,,
04/2013,27.8,,
05/2013,28.1,,
06/2013,28.8,,
07/2013,29.9,,
08/2013,31.2,,
09/2013,32.3,,
10/2013,33,,
11/2013,33.3,,
12/2013,33.2,,
01/2014,32.8,,
02/2014,32.5,,
03/2014,32.3,,
04/2014,32.4,,
05/2014,32.7,,
06/2014,33,,
07/2014,33,,
08/2014,32.7,,
09/2014,32.1,,
10/2014,31.3,,
11/2014,30.6,,
12/2014,30.3,,
01/2015,30.5,,
02/2015,31.3,,
03/2015,32.6,,
04/2015,34.5,,
05/2015,36.5,,
06/2015,38.3,,
07/2015,39.5,,
08/2015,39.8,,
09/2015,39,,
10/2015,37.5,,
11/2015,35.8,,
12/2015,34.2,,
01/2016,33.2,,
02/2016,32.7,,
03/2016,32.7,,
04/2016,32.8,,
05/2016,32.8,,
06/2016,32.6,,
07/2016,32.6,,
08/2016,32.8,,
09/2016,33,,
10/2016,33.3,,
11/2016,33.4,,
12/2016,33.2,,
01/2017,32.6,,
02/2017,31.8,,
03/2017,30.8,,
04/2017,29.6,,
05/2017,28.4,,
06/2017,27.3,,
07/2017,26.4,,
08/2017,25.9,,
09/2017,26,,
10/2017,26.6,,
11/2017,27.3,,
12/2017,27.8,,
01/2018,28.2,,
02/2018,28.3,,
03/2018,28.3,,
04/2018,28.2,,
05/2018,27.9,,
06/2018,27.5,,
07/2018,27.2,,
08/2018,27.1,,
09/2018,27.4,,
10/2018,27.9,,
11/2018,28.7,,
12/2018,29.5,,
01/2019,29.9,,
02/2019,30.1,,
03/2019,30.1,,
04/2019,30.3,,
05/2019,30.9,,
06/2019,31.6,,
07/2019,32.4,,
08/2019,32.9,,
09/2019,33.1,,
10/2019,33,,
11/2019,32.7,,
12/2019,32.3,,
01/2020,31.9,,
02/2020,31.6,,
03/2020,31.3,,
04/2020,40.4,,
05/2020,39.8,,
06/2020,39.1,,
07/2020,38.2,,
08/2020,37.1,,
09/2020,35.9,,
10/2020,34.9,,
11/2020,34.2,,
12/2020,33.6,,
01/2021,33,,
02/2021,32.3,,
03/2021,31.3,,
04/2021,30,,
05/2021,28.6,,
06/2021,27.4,,
07/2021,26.6,,
08/2021,26.1,,
09/2021,26,,
10/2021,26.1,,
11/2021,26.5,,
12/2021,26.8,,
01/2022,27,,
02/2022,27,,
03/2022,26.7,,
04/2022,26.3,,
05/2022,25.7,,
06/2022,25.1,,
07/2022,24.4,,
08/2022,23.7,,
09/2022,22.8,,
10/2022,21.9,,
11/2022,21.2,,
12/2022,20.9,,
01/2023,20.9,,
02/2023,21.2,,
03/2023,21.8,,
04/2023,22.2,,
05/2023,22.4,,
06/2023,22.3,,
07/2023,21.9,,
08/2023,21.4,,
09/2023,21,,
10/2023,20.7,,
11/2023,20.5,,
