date,value,vard,vardd
04/2005,36.6,,
05/2005,35.9,,
06/2005,36.3,,
07/2005,38.1,,
08/2005,36.1,,
09/2005,39.8,,
10/2005,36.5,,
11/2005,36.6,,
12/2005,36.4,,
01/2006,38.8,,
02/2006,38.4,,
03/2006,35.1,,
04/2006,37.6,,
05/2006,35.3,,
06/2006,38.2,,
07/2006,36.3,,
08/2006,35.6,,
09/2006,39.7,,
10/2006,36.3,,
11/2006,34.9,,
12/2006,40,,
01/2007,39.6,,
02/2007,32.9,,
03/2007,35.5,,
04/2007,35.6,,
05/2007,35.7,,
06/2007,32.6,,
07/2007,34.1,,
08/2007,31.7,,
09/2007,33.3,,
10/2007,36.8,,
11/2007,34.9,,
12/2007,40,,
01/2008,37.7,,
02/2008,36.1,,
03/2008,36,,
04/2008,36.9,,
05/2008,34.8,,
06/2008,35.2,,
07/2008,32.7,,
08/2008,29.3,,
09/2008,33.8,,
10/2008,36,,
11/2008,35.7,,
12/2008,35,,
01/2009,35.9,,
02/2009,34.5,,
03/2009,34,,
04/2009,32.8,,
05/2009,31.8,,
06/2009,32.7,,
07/2009,33.1,,
08/2009,33.7,,
09/2009,33.1,,
10/2009,36.4,,
11/2009,32.7,,
12/2009,36.7,,
01/2010,34.6,,
02/2010,34,,
03/2010,31.5,,
04/2010,32.9,,
05/2010,32,,
06/2010,30.5,,
07/2010,31.3,,
08/2010,29,,
09/2010,32,,
10/2010,33.1,,
11/2010,32.7,,
12/2010,36.2,,
01/2011,34.2,,
02/2011,38.5,,
03/2011,37.2,,
04/2011,36.5,,
05/2011,34.2,,
06/2011,33.6,,
07/2011,33.3,,
08/2011,31.3,,
09/2011,35.1,,
10/2011,35.7,,
11/2011,31.5,,
12/2011,34.5,,
01/2012,33.4,,
02/2012,32.3,,
03/2012,34.3,,
04/2012,31.6,,
05/2012,36.1,,
06/2012,35.5,,
07/2012,35.1,,
08/2012,33.1,,
09/2012,34.9,,
10/2012,33.4,,
11/2012,30.1,,
12/2012,33.7,,
01/2013,33.5,,
02/2013,32.6,,
03/2013,34.3,,
04/2013,35.5,,
05/2013,36.6,,
06/2013,33.4,,
07/2013,36.1,,
08/2013,34.4,,
09/2013,34.7,,
10/2013,37.5,,
11/2013,35.3,,
12/2013,40,,
01/2014,37.8,,
02/2014,36.2,,
03/2014,34.3,,
04/2014,35.9,,
05/2014,35.3,,
06/2014,34.9,,
07/2014,33.8,,
08/2014,34.1,,
09/2014,33.4,,
10/2014,35.1,,
11/2014,40.1,,
12/2014,40.8,,
01/2015,38,,
02/2015,35.7,,
03/2015,37.9,,
04/2015,34.8,,
05/2015,34.1,,
06/2015,33.4,,
07/2015,36.1,,
08/2015,34.3,,
09/2015,33.6,,
10/2015,35.6,,
11/2015,39.1,,
12/2015,41.3,,
01/2016,38.8,,
02/2016,36.7,,
03/2016,36.8,,
04/2016,37.1,,
05/2016,37.1,,
06/2016,35.2,,
07/2016,37.6,,
08/2016,35.1,,
09/2016,38.1,,
10/2016,34.9,,
11/2016,37.5,,
12/2016,41.6,,
01/2017,40.7,,
02/2017,41.2,,
03/2017,37.1,,
04/2017,38.9,,
05/2017,38.2,,
06/2017,36.6,,
07/2017,35.7,,
08/2017,35.7,,
09/2017,36.6,,
10/2017,36.7,,
11/2017,37.8,,
12/2017,39.1,,
01/2018,39.7,,
02/2018,38.7,,
03/2018,38.6,,
04/2018,37.3,,
05/2018,36.8,,
06/2018,34.9,,
07/2018,33.1,,
08/2018,34.5,,
09/2018,34.2,,
10/2018,36.6,,
11/2018,34.5,,
12/2018,41.7,,
01/2019,41.6,,
02/2019,40.1,,
03/2019,39.1,,
04/2019,37.4,,
05/2019,37.8,,
06/2019,35.8,,
07/2019,37.1,,
08/2019,37,,
09/2019,36.2,,
10/2019,38.3,,
11/2019,39.8,,
12/2019,42.5,,
01/2020,42.5,,
02/2020,38.1,,
03/2020,39.1,,
04/2020,31.5,,
05/2020,25.3,,
06/2020,30.5,,
07/2020,35.1,,
08/2020,32.9,,
09/2020,35.1,,
10/2020,40.1,,
11/2020,41.7,,
12/2020,44.3,,
01/2021,44.5,,
02/2021,39.5,,
03/2021,40.3,,
04/2021,41.2,,
05/2021,42.1,,
06/2021,39.9,,
07/2021,38.8,,
08/2021,31.8,,
09/2021,30,,
10/2021,35.1,,
11/2021,39.1,,
12/2021,45.5,,
01/2022,44,,
02/2022,41.2,,
03/2022,41.2,,
04/2022,40.4,,
05/2022,42.9,,
06/2022,41.2,,
07/2022,42.8,,
08/2022,40.8,,
09/2022,41.6,,
10/2022,41.7,,
11/2022,45.3,,
12/2022,50,,
01/2023,48.5,,
02/2023,42.4,,
03/2023,38.7,,
04/2023,37.1,,
05/2023,38.6,,
06/2023,37.4,,
07/2023,40,,
08/2023,35.8,,
09/2023,35.1,,
10/2023,38.7,,
11/2023,39.7,,
