date,value,vard,vardd
07/2019,77,,
08/2019,74.8,,
09/2019,75.6,,
10/2019,79.2,,
11/2019,76.6,,
12/2019,75.2,,
01/2020,71.2,,
02/2020,76.4,,
03/2020,75.2,,
04/2020,69.3,,
05/2020,69.7,,
06/2020,68,,
07/2020,73.7,,
08/2020,73.6,,
09/2020,71.1,,
10/2020,73.9,,
11/2020,69.6,,
12/2020,70.9,,
01/2021,74.1,,
02/2021,76.8,,
03/2021,74.3,,
04/2021,73.2,,
05/2021,77.6,,
06/2021,78.2,,
07/2021,79.7,,
08/2021,76.4,,
09/2021,74.6,,
10/2021,76,,
11/2021,79.2,,
12/2021,76.7,,
01/2022,78.7,,
02/2022,78,,
03/2022,75.7,,
04/2022,78.2,,
05/2022,81,,
06/2022,82.1,,
07/2022,79.3,,
08/2022,71.2,,
09/2022,75.5,,
10/2022,74.2,,
11/2022,79.8,,
12/2022,77.5,,
01/2023,73.5,,
02/2023,79.9,,
03/2023,80.2,,
04/2023,77,,
05/2023,77.6,,
06/2023,79.8,,
07/2023,78.1,,
08/2023,79.7,,
09/2023,79.9,,
10/2023,77.4,,
11/2023,77.7,,
