date,value,vard,vardd
06/1992,1.6,,
07/1992,1,,
08/1992,0.9,,
09/1992,1.4,,
10/1992,1.2,,
11/1992,0.6,,
12/1992,0.6,,
01/1993,0.2,,
02/1993,1,,
03/1993,1.7,,
04/1993,1,,
05/1993,1.1,,
06/1993,0.9,,
07/1993,1.2,,
08/1993,1.2,,
09/1993,2,,
10/1993,1.4,,
11/1993,1.2,,
12/1993,0.3,,
01/1994,0.3,,
02/1994,0.8,,
03/1994,1.2,,
04/1994,0.9,,
05/1994,1.2,,
06/1994,1.1,,
07/1994,0.9,,
08/1994,1,,
09/1994,1.2,,
10/1994,0.3,,
11/1994,0.4,,
12/1994,1.1,,
01/1995,0.2,,
02/1995,0.4,,
03/1995,0.7,,
04/1995,0.3,,
05/1995,1.3,,
06/1995,1,,
07/1995,0.3,,
08/1995,0.3,,
09/1995,0.7,,
10/1995,1.5,,
11/1995,0.2,,
12/1995,0.3,,
01/1996,0,,
02/1996,1,,
03/1996,1.1,,
04/1996,0.4,,
05/1996,0.4,,
06/1996,1.1,,
07/1996,0,,
08/1996,0.8,,
09/1996,2,,
10/1996,1,,
11/1996,0.6,,
12/1996,0.7,,
01/1997,0.5,,
02/1997,0.8,,
03/1997,0.1,,
04/1997,0.3,,
05/1997,0.5,,
06/1997,0.3,,
07/1997,0,,
08/1997,1.6,,
09/1997,0.9,,
10/1997,1.4,,
11/1997,1,,
12/1997,1.4,,
01/1998,0,,
02/1998,1.1,,
03/1998,0.8,,
04/1998,1.7,,
05/1998,1.4,,
06/1998,1.6,,
07/1998,1,,
08/1998,0.8,,
09/1998,0.4,,
10/1998,0.4,,
11/1998,0.4,,
12/1998,0.9,,
01/1999,0.2,,
02/1999,0.2,,
03/1999,0.3,,
04/1999,0.7,,
05/1999,0.3,,
06/1999,0.3,,
07/1999,0.3,,
08/1999,0.5,,
09/1999,1.6,,
10/1999,0.2,,
11/1999,1.4,,
12/1999,1.5,,
01/2000,0.7,,
02/2000,1.2,,
03/2000,0,,
04/2000,0.6,,
05/2000,0.6,,
06/2000,0.7,,
07/2000,0.3,,
08/2000,0.3,,
09/2000,0.3,,
10/2000,0.1,,
11/2000,1,,
12/2000,1.4,,
01/2001,0.6,,
02/2001,1.1,,
03/2001,0.9,,
04/2001,1,,
05/2001,1.9,,
06/2001,1.1,,
07/2001,1.7,,
08/2001,0.6,,
09/2001,0.8,,
10/2001,0.7,,
11/2001,0.6,,
12/2001,0,,
01/2002,0.5,,
02/2002,0.8,,
03/2002,1.1,,
04/2002,0.3,,
05/2002,1.1,,
06/2002,1.8,,
07/2002,0.7,,
08/2002,1,,
09/2002,0.8,,
10/2002,0.3,,
11/2002,0,,
12/2002,0.5,,
01/2003,0.5,,
02/2003,0.6,,
03/2003,1,,
04/2003,0.4,,
05/2003,0.3,,
06/2003,0.5,,
07/2003,0.9,,
08/2003,0.5,,
09/2003,1.5,,
10/2003,0.1,,
11/2003,0.5,,
12/2003,0.5,,
01/2004,1,,
02/2004,0.5,,
03/2004,0,,
04/2004,0.4,,
05/2004,0.5,,
06/2004,0.4,,
07/2004,0.4,,
08/2004,1.4,,
09/2004,0.7,,
10/2004,0.6,,
11/2004,0.9,,
12/2004,0.5,,
01/2005,0.6,,
02/2005,0.7,,
03/2005,1.4,,
04/2005,1.7,,
05/2005,0.9,,
06/2005,0,,
07/2005,0.6,,
08/2005,0.6,,
09/2005,1.1,,
10/2005,0.8,,
11/2005,0.4,,
12/2005,1.7,,
01/2006,1.2,,
02/2006,1.6,,
03/2006,0.3,,
04/2006,0.9,,
05/2006,1.2,,
06/2006,1,,
07/2006,1.3,,
08/2006,1.3,,
09/2006,0.9,,
10/2006,1,,
11/2006,1.4,,
12/2006,1,,
01/2007,1.4,,
02/2007,0.7,,
03/2007,1.2,,
04/2007,1.5,,
05/2007,1.5,,
06/2007,1.4,,
07/2007,1.7,,
08/2007,1.5,,
09/2007,0.7,,
10/2007,1,,
11/2007,1.3,,
12/2007,1.9,,
01/2008,0.8,,
02/2008,2.5,,
03/2008,0.3,,
04/2008,0.5,,
05/2008,0.7,,
06/2008,1,,
07/2008,0.7,,
08/2008,0.3,,
09/2008,1.7,,
10/2008,4.1,,
11/2008,2,,
12/2008,3.1,,
01/2009,2.3,,
02/2009,0.5,,
03/2009,2.7,,
04/2009,1.7,,
05/2009,0.7,,
06/2009,1.3,,
07/2009,2.2,,
08/2009,1.7,,
09/2009,1.8,,
10/2009,2.4,,
11/2009,4,,
12/2009,3.5,,
01/2010,3.4,,
02/2010,2.5,,
03/2010,1.3,,
04/2010,2.8,,
05/2010,2.2,,
06/2010,1.3,,
07/2010,2,,
08/2010,2.5,,
09/2010,4.3,,
10/2010,4.1,,
11/2010,1.4,,
12/2010,1.8,,
01/2011,2.9,,
02/2011,2.1,,
03/2011,2.6,,
04/2011,1,,
05/2011,1,,
06/2011,1.4,,
07/2011,2.8,,
08/2011,1.9,,
09/2011,2.6,,
10/2011,1.4,,
11/2011,2.6,,
12/2011,2,,
01/2012,3.6,,
02/2012,3.2,,
03/2012,2.3,,
04/2012,4.3,,
05/2012,2,,
06/2012,3.5,,
07/2012,7,,
08/2012,2.3,,
09/2012,4,,
10/2012,3.7,,
11/2012,2.8,,
12/2012,1.8,,
01/2013,1.8,,
02/2013,2.2,,
03/2013,1.5,,
04/2013,2.8,,
05/2013,2.5,,
06/2013,2.4,,
07/2013,4.2,,
08/2013,4,,
09/2013,1.6,,
10/2013,3.2,,
11/2013,2.9,,
12/2013,1.8,,
01/2014,4.3,,
02/2014,4.5,,
03/2014,5.7,,
04/2014,5.1,,
05/2014,3.7,,
06/2014,3.9,,
07/2014,8.2,,
08/2014,7.1,,
09/2014,5.3,,
10/2014,3.7,,
11/2014,4.7,,
12/2014,5.2,,
01/2015,2.7,,
02/2015,3.2,,
03/2015,3.7,,
04/2015,4.4,,
05/2015,2.9,,
06/2015,5.4,,
07/2015,3.6,,
08/2015,2.4,,
09/2015,3.2,,
10/2015,2.7,,
11/2015,3.7,,
12/2015,2.7,,
01/2016,3.5,,
02/2016,4.2,,
03/2016,4.3,,
04/2016,5.5,,
05/2016,3.9,,
06/2016,4.2,,
07/2016,2.1,,
08/2016,1.4,,
09/2016,3.4,,
10/2016,2.1,,
11/2016,3.5,,
12/2016,1.9,,
01/2017,3.7,,
02/2017,3.6,,
03/2017,3,,
04/2017,3.1,,
05/2017,4.4,,
06/2017,2,,
07/2017,3.5,,
08/2017,2.4,,
09/2017,2,,
10/2017,3.6,,
11/2017,3.4,,
12/2017,4.4,,
01/2018,3.8,,
02/2018,4.3,,
03/2018,4.8,,
04/2018,5.4,,
05/2018,4.1,,
06/2018,4,,
07/2018,6,,
08/2018,4.9,,
09/2018,5,,
10/2018,4.9,,
11/2018,4.9,,
12/2018,5.3,,
01/2019,6,,
02/2019,8.5,,
03/2019,6.2,,
04/2019,4.4,,
05/2019,6.8,,
06/2019,5.7,,
07/2019,5.1,,
08/2019,4,,
09/2019,4,,
10/2019,5.3,,
11/2019,5.6,,
12/2019,5.3,,
01/2020,5.1,,
02/2020,5.8,,
03/2020,9.2,,
04/2020,8,,
05/2020,6.9,,
06/2020,11.3,,
07/2020,11.9,,
08/2020,9.4,,
09/2020,9.5,,
10/2020,9.3,,
11/2020,8.2,,
12/2020,13.1,,
01/2021,10.6,,
02/2021,7,,
03/2021,8.5,,
04/2021,9,,
05/2021,5.7,,
06/2021,4.8,,
07/2021,7.4,,
08/2021,9,,
09/2021,6.1,,
10/2021,5.5,,
11/2021,6.8,,
12/2021,4.8,,
01/2022,6.8,,
02/2022,8.6,,
03/2022,7.2,,
04/2022,8.3,,
05/2022,5.5,,
06/2022,6,,
07/2022,5.1,,
08/2022,6.9,,
09/2022,8.5,,
10/2022,8.3,,
11/2022,5.5,,
12/2022,4.1,,
01/2023,4.3,,
02/2023,6,,
03/2023,7.5,,
04/2023,7.1,,
05/2023,6.8,,
06/2023,7.8,,
07/2023,6.5,,
08/2023,6.1,,
09/2023,7.4,,
10/2023,6.2,,
11/2023,6.4,,
