date,value,vard,vardd
08/1995,15.2,,
09/1995,15.3,,
10/1995,15.5,,
11/1995,15.6,,
12/1995,15.7,,
01/1996,15.7,,
02/1996,15.7,,
03/1996,15.6,,
04/1996,15.5,,
05/1996,15.5,,
06/1996,15.5,,
07/1996,15.5,,
08/1996,15.5,,
09/1996,15.6,,
10/1996,15.7,,
11/1996,15.8,,
12/1996,15.9,,
01/1997,16,,
02/1997,16.1,,
03/1997,16.2,,
04/1997,16.2,,
05/1997,16.2,,
06/1997,16.1,,
07/1997,16.1,,
08/1997,16,,
09/1997,15.8,,
10/1997,15.6,,
11/1997,15.3,,
12/1997,15.1,,
01/1998,14.9,,
02/1998,14.8,,
03/1998,14.7,,
04/1998,14.7,,
05/1998,14.8,,
06/1998,14.8,,
07/1998,14.7,,
08/1998,14.5,,
09/1998,14.3,,
10/1998,14,,
11/1998,13.7,,
12/1998,13.5,,
01/1999,13.4,,
02/1999,13.4,,
03/1999,13.3,,
04/1999,13.3,,
05/1999,13.2,,
06/1999,13.2,,
07/1999,13.1,,
08/1999,13,,
09/1999,12.9,,
10/1999,12.9,,
11/1999,12.8,,
12/1999,12.7,,
01/2000,12.7,,
02/2000,12.5,,
03/2000,12.4,,
04/2000,12.2,,
05/2000,11.9,,
06/2000,11.7,,
07/2000,11.5,,
08/2000,11.5,,
09/2000,11.6,,
10/2000,11.8,,
11/2000,12.1,,
12/2000,12.4,,
01/2001,12.7,,
02/2001,13.1,,
03/2001,13.4,,
04/2001,13.6,,
05/2001,13.8,,
06/2001,13.9,,
07/2001,13.9,,
08/2001,13.9,,
09/2001,13.8,,
10/2001,13.7,,
11/2001,13.7,,
12/2001,13.6,,
01/2002,13.4,,
02/2002,13.2,,
03/2002,12.9,,
04/2002,12.8,,
05/2002,12.7,,
06/2002,12.8,,
07/2002,12.9,,
08/2002,12.9,,
09/2002,12.8,,
10/2002,12.7,,
11/2002,12.5,,
12/2002,12.3,,
01/2003,12.2,,
02/2003,12.2,,
03/2003,12.2,,
04/2003,12.3,,
05/2003,12.2,,
06/2003,12.1,,
07/2003,12,,
08/2003,11.8,,
09/2003,11.7,,
10/2003,11.6,,
11/2003,11.6,,
12/2003,11.6,,
01/2004,11.6,,
02/2004,11.5,,
03/2004,11.4,,
04/2004,11.3,,
05/2004,11.3,,
06/2004,11.4,,
07/2004,11.4,,
08/2004,11.5,,
09/2004,11.5,,
10/2004,11.3,,
11/2004,11.2,,
12/2004,11,,
01/2005,10.9,,
02/2005,10.8,,
03/2005,10.7,,
04/2005,10.6,,
05/2005,10.6,,
06/2005,10.6,,
07/2005,10.6,,
08/2005,10.7,,
09/2005,10.7,,
10/2005,10.8,,
11/2005,10.8,,
12/2005,10.7,,
01/2006,10.7,,
02/2006,10.6,,
03/2006,10.5,,
04/2006,10.3,,
05/2006,10.1,,
06/2006,9.9,,
07/2006,9.7,,
08/2006,9.7,,
09/2006,9.7,,
10/2006,9.7,,
11/2006,9.7,,
12/2006,9.7,,
01/2007,9.6,,
02/2007,9.4,,
03/2007,9.2,,
04/2007,9.1,,
05/2007,9,,
06/2007,9.1,,
07/2007,9.2,,
08/2007,9.4,,
09/2007,9.5,,
10/2007,9.6,,
11/2007,9.5,,
12/2007,9.3,,
01/2008,9.1,,
02/2008,9,,
03/2008,8.9,,
04/2008,8.9,,
05/2008,8.9,,
06/2008,8.9,,
07/2008,8.9,,
08/2008,8.8,,
09/2008,8.8,,
10/2008,9,,
11/2008,9.2,,
12/2008,9.7,,
01/2009,10.2,,
02/2009,10.8,,
03/2009,11.3,,
04/2009,11.7,,
05/2009,12,,
06/2009,12,,
07/2009,11.9,,
08/2009,11.8,,
09/2009,11.6,,
10/2009,11.4,,
11/2009,11.3,,
12/2009,11.3,,
01/2010,11.4,,
02/2010,11.5,,
03/2010,11.6,,
04/2010,11.7,,
05/2010,11.7,,
06/2010,11.7,,
07/2010,11.6,,
08/2010,11.6,,
09/2010,11.5,,
10/2010,11.5,,
11/2010,11.6,,
12/2010,11.6,,
01/2011,11.6,,
02/2011,11.5,,
03/2011,11.4,,
04/2011,11.3,,
05/2011,11.2,,
06/2011,11.2,,
07/2011,11.1,,
08/2011,11.1,,
09/2011,11.2,,
10/2011,11.3,,
11/2011,11.4,,
12/2011,11.5,,
01/2012,11.6,,
02/2012,11.6,,
03/2012,11.7,,
04/2012,11.7,,
05/2012,11.7,,
06/2012,11.7,,
07/2012,11.7,,
08/2012,11.8,,
09/2012,11.8,,
10/2012,11.9,,
11/2012,12,,
12/2012,12.1,,
01/2013,12.1,,
02/2013,12,,
03/2013,11.9,,
04/2013,11.8,,
05/2013,11.8,,
06/2013,11.9,,
07/2013,12.2,,
08/2013,12.4,,
09/2013,12.6,,
10/2013,12.6,,
11/2013,12.6,,
12/2013,12.5,,
01/2014,12.5,,
02/2014,12.6,,
03/2014,12.8,,
04/2014,13,,
05/2014,13.2,,
06/2014,13.4,,
07/2014,13.5,,
08/2014,13.7,,
09/2014,13.9,,
10/2014,14.1,,
11/2014,14.1,,
12/2014,14.1,,
01/2015,14,,
02/2015,13.8,,
03/2015,13.5,,
04/2015,13.4,,
05/2015,13.3,,
06/2015,13.2,,
07/2015,13.1,,
08/2015,13,,
09/2015,12.8,,
10/2015,12.6,,
11/2015,12.4,,
12/2015,12.2,,
01/2016,12,,
02/2016,12,,
03/2016,12,,
04/2016,12.2,,
05/2016,12.5,,
06/2016,12.7,,
07/2016,12.9,,
08/2016,13,,
09/2016,13,,
10/2016,13,,
11/2016,13,,
12/2016,13.1,,
01/2017,13.1,,
02/2017,13,,
03/2017,12.9,,
04/2017,12.9,,
05/2017,12.8,,
06/2017,12.8,,
07/2017,12.7,,
08/2017,12.6,,
09/2017,12.5,,
10/2017,12.4,,
11/2017,12.4,,
12/2017,12.4,,
01/2018,12.4,,
02/2018,12.4,,
03/2018,12.2,,
04/2018,12,,
05/2018,11.7,,
06/2018,11.5,,
07/2018,11.3,,
08/2018,11.3,,
09/2018,11.3,,
10/2018,11.4,,
11/2018,11.5,,
12/2018,11.5,,
01/2019,11.6,,
02/2019,11.7,,
03/2019,11.8,,
04/2019,11.9,,
05/2019,12,,
06/2019,12,,
07/2019,11.9,,
08/2019,11.9,,
09/2019,11.8,,
10/2019,11.7,,
11/2019,11.7,,
12/2019,11.8,,
01/2020,12,,
02/2020,12.2,,
03/2020,12.5,,
04/2020,14.1,,
05/2020,14.4,,
06/2020,14.7,,
07/2020,14.1,,
08/2020,14.2,,
09/2020,14.1,,
10/2020,14.1,,
11/2020,14,,
12/2020,14,,
01/2021,13.9,,
02/2021,13.8,,
03/2021,13.9,,
04/2021,10.6,,
05/2021,10.5,,
06/2021,10.4,,
07/2021,10.3,,
08/2021,10.3,,
09/2021,10.1,,
10/2021,9.9,,
11/2021,9.5,,
12/2021,9.3,,
01/2022,9.2,,
02/2022,9,,
03/2022,8.8,,
04/2022,8.6,,
05/2022,8.4,,
06/2022,8.2,,
07/2022,8,,
08/2022,7.8,,
09/2022,7.7,,
10/2022,7.7,,
11/2022,7.7,,
12/2022,7.7,,
01/2023,7.8,,
02/2023,7.8,,
03/2023,7.8,,
04/2023,7.9,,
05/2023,7.9,,
06/2023,8.1,,
07/2023,8.3,,
08/2023,8.5,,
09/2023,8.8,,
10/2023,9.1,,
11/2023,9.3,,
