date,value,vard,vardd
10/2004,75.5,,
11/2004,75.6,,
12/2004,75.5,,
01/2005,76.2,,
02/2005,71.5,,
03/2005,65.4,,
04/2005,71.5,,
05/2005,74.2,,
06/2005,69.3,,
07/2005,70.6,,
08/2005,71.1,,
09/2005,74.7,,
10/2005,76.7,,
11/2005,74.5,,
12/2005,72.9,,
01/2006,75.6,,
02/2006,77,,
03/2006,75.3,,
04/2006,72.9,,
05/2006,74.1,,
06/2006,68.1,,
07/2006,71.6,,
08/2006,67.9,,
09/2006,71.2,,
10/2006,59.4,,
11/2006,67.6,,
12/2006,68,,
01/2007,68.8,,
02/2007,66.5,,
03/2007,61.4,,
04/2007,63.3,,
05/2007,57.8,,
06/2007,61.5,,
07/2007,61.9,,
08/2007,63.2,,
09/2007,58.7,,
10/2007,65.1,,
11/2007,69.2,,
12/2007,68.2,,
01/2008,65.9,,
02/2008,57.5,,
03/2008,58.6,,
04/2008,63.7,,
05/2008,64,,
06/2008,62.9,,
07/2008,54.1,,
08/2008,57.8,,
09/2008,63.2,,
10/2008,59.1,,
11/2008,66.2,,
12/2008,74.5,,
01/2009,72.6,,
02/2009,92.1,,
03/2009,94.4,,
04/2009,87.2,,
05/2009,96.6,,
06/2009,97.1,,
07/2009,98.5,,
08/2009,92.8,,
09/2009,92.8,,
10/2009,91.8,,
11/2009,93.5,,
12/2009,84.7,,
01/2010,84.1,,
02/2010,83.6,,
03/2010,87.4,,
04/2010,97.8,,
05/2010,90.2,,
06/2010,87.9,,
07/2010,81,,
08/2010,79.3,,
09/2010,73,,
10/2010,79.4,,
11/2010,79.7,,
12/2010,76.7,,
01/2011,90.4,,
02/2011,84.5,,
03/2011,80.3,,
04/2011,82.9,,
05/2011,79.6,,
06/2011,86.9,,
07/2011,82.6,,
08/2011,91.8,,
09/2011,85.7,,
10/2011,83.3,,
11/2011,74.3,,
12/2011,80.2,,
01/2012,80.7,,
02/2012,90.7,,
03/2012,85.9,,
04/2012,81.9,,
05/2012,84.6,,
06/2012,79.7,,
07/2012,92,,
08/2012,94.8,,
09/2012,96.2,,
10/2012,93.6,,
11/2012,94.5,,
12/2012,97.5,,
01/2013,90.2,,
02/2013,85.7,,
03/2013,97.3,,
04/2013,94.8,,
05/2013,90,,
06/2013,88.6,,
07/2013,85.6,,
08/2013,97.2,,
09/2013,97.6,,
10/2013,96.4,,
11/2013,80.2,,
12/2013,91.9,,
01/2014,91.2,,
02/2014,91.8,,
03/2014,87.6,,
04/2014,93.7,,
05/2014,98,,
06/2014,100.2,,
07/2014,104.7,,
08/2014,94.3,,
09/2014,91.8,,
10/2014,97.9,,
11/2014,105.7,,
12/2014,91.4,,
01/2015,104.2,,
02/2015,98.4,,
03/2015,101.6,,
04/2015,94.9,,
05/2015,95.5,,
06/2015,88.2,,
07/2015,102.8,,
08/2015,94.6,,
09/2015,93.7,,
10/2015,90.3,,
11/2015,88.6,,
12/2015,93.2,,
01/2016,99.3,,
02/2016,89.2,,
03/2016,87,,
04/2016,90.3,,
05/2016,88.9,,
06/2016,92.3,,
07/2016,92.3,,
08/2016,91,,
09/2016,94.6,,
10/2016,96.4,,
11/2016,102.2,,
12/2016,99.5,,
01/2017,93.5,,
02/2017,91.3,,
03/2017,88.6,,
04/2017,90,,
05/2017,78.3,,
06/2017,94.5,,
07/2017,88,,
08/2017,87.4,,
09/2017,86.4,,
10/2017,87.4,,
11/2017,93.9,,
12/2017,92.3,,
01/2018,85.3,,
02/2018,95.5,,
03/2018,98,,
04/2018,88.1,,
05/2018,85.3,,
06/2018,86.1,,
07/2018,79.5,,
08/2018,83.9,,
09/2018,78.4,,
10/2018,77.8,,
11/2018,79.2,,
12/2018,85.2,,
01/2019,85.8,,
02/2019,86.9,,
03/2019,97.3,,
04/2019,89.6,,
05/2019,93.4,,
06/2019,83.3,,
07/2019,95,,
08/2019,84.5,,
09/2019,92.4,,
10/2019,93.6,,
11/2019,84.2,,
12/2019,85.1,,
01/2020,88.8,,
02/2020,87.6,,
03/2020,84.1,,
04/2020,96.8,,
05/2020,97,,
06/2020,105.2,,
07/2020,107,,
08/2020,111.2,,
09/2020,113.2,,
10/2020,111.8,,
11/2020,116.6,,
12/2020,104.3,,
01/2021,102.7,,
02/2021,101.6,,
03/2021,89.4,,
04/2021,72.1,,
05/2021,87.9,,
06/2021,74.5,,
07/2021,71,,
08/2021,63.3,,
09/2021,65.3,,
10/2021,79.2,,
11/2021,67.7,,
12/2021,63.7,,
01/2022,66.5,,
02/2022,65.8,,
03/2022,64.4,,
04/2022,69.9,,
05/2022,58.5,,
06/2022,57,,
07/2022,46.1,,
08/2022,64.2,,
09/2022,57.7,,
10/2022,49.6,,
11/2022,53.1,,
12/2022,58.6,,
01/2023,56.9,,
02/2023,56,,
03/2023,58.5,,
04/2023,76.8,,
05/2023,59.7,,
06/2023,58.9,,
07/2023,60.7,,
08/2023,64.7,,
09/2023,59.3,,
10/2023,73.8,,
11/2023,76,,
