date,value,vard,vardd
02/1993,630.2,,
03/1993,628.9,,
04/1993,627.5,,
05/1993,626.7,,
06/1993,627.1,,
07/1993,629,,
08/1993,632.5,,
09/1993,636.9,,
10/1993,641.5,,
11/1993,645.6,,
12/1993,648.6,,
01/1994,650.7,,
02/1994,652,,
03/1994,653,,
04/1994,654.5,,
05/1994,656.8,,
06/1994,659.9,,
07/1994,663.7,,
08/1994,667,,
09/1994,669.7,,
10/1994,671.7,,
11/1994,673.8,,
12/1994,676.7,,
01/1995,680.8,,
02/1995,686,,
03/1995,691.6,,
04/1995,696.5,,
05/1995,699.7,,
06/1995,701.2,,
07/1995,701.6,,
08/1995,702,,
09/1995,702.9,,
10/1995,704,,
11/1995,704.6,,
12/1995,704.6,,
01/1996,703.9,,
02/1996,702.9,,
03/1996,702.6,,
04/1996,703.6,,
05/1996,706.3,,
06/1996,709.5,,
07/1996,712.2,,
08/1996,713.7,,
09/1996,714.3,,
10/1996,714.6,,
11/1996,715.1,,
12/1996,716,,
01/1997,717.4,,
02/1997,719,,
03/1997,720.4,,
04/1997,721.5,,
05/1997,722.8,,
06/1997,724.6,,
07/1997,727.1,,
08/1997,729.7,,
09/1997,732.2,,
10/1997,734.4,,
11/1997,736.5,,
12/1997,738.5,,
01/1998,740.5,,
02/1998,742.7,,
03/1998,744.8,,
04/1998,746.7,,
05/1998,747.9,,
06/1998,748.6,,
07/1998,748.8,,
08/1998,749.3,,
09/1998,750,,
10/1998,750.7,,
11/1998,751.4,,
12/1998,752.2,,
01/1999,753.1,,
02/1999,754.4,,
03/1999,755.8,,
04/1999,757.1,,
05/1999,758.4,,
06/1999,760,,
07/1999,762.3,,
08/1999,765.5,,
09/1999,769.1,,
10/1999,772.7,,
11/1999,775.6,,
12/1999,777.6,,
01/2000,778.8,,
02/2000,779.4,,
03/2000,780.4,,
04/2000,782,,
05/2000,784.2,,
06/2000,786.3,,
07/2000,787.9,,
08/2000,789.2,,
09/2000,790.5,,
10/2000,791.9,,
11/2000,793.7,,
12/2000,796.4,,
01/2001,800.1,,
02/2001,804.4,,
03/2001,808.4,,
04/2001,813.1,,
05/2001,814.3,,
06/2001,814,,
07/2001,813.2,,
08/2001,812.6,,
09/2001,812.7,,
10/2001,814.1,,
11/2001,816.1,,
12/2001,817.7,,
01/2002,818.5,,
02/2002,818.6,,
03/2002,818.6,,
04/2002,819.3,,
05/2002,821.7,,
06/2002,825.8,,
07/2002,830.7,,
08/2002,835.7,,
09/2002,840.4,,
10/2002,844.8,,
11/2002,848.7,,
12/2002,852.4,,
01/2003,855.9,,
02/2003,859.1,,
03/2003,861.7,,
04/2003,863.4,,
05/2003,864.3,,
06/2003,865,,
07/2003,866,,
08/2003,867.4,,
09/2003,868.7,,
10/2003,869.6,,
11/2003,869.8,,
12/2003,869.3,,
01/2004,868.3,,
02/2004,867.6,,
03/2004,867.5,,
04/2004,868.2,,
05/2004,869.6,,
06/2004,871.7,,
07/2004,874.4,,
08/2004,878,,
09/2004,882.7,,
10/2004,888.5,,
11/2004,895.2,,
12/2004,902.4,,
01/2005,909.5,,
02/2005,916,,
03/2005,922.2,,
04/2005,927.6,,
05/2005,932,,
06/2005,935.2,,
07/2005,936.9,,
08/2005,937.4,,
09/2005,937.1,,
10/2005,936.6,,
11/2005,936.7,,
12/2005,937.7,,
01/2006,940.1,,
02/2006,943.5,,
03/2006,948.1,,
04/2006,953.6,,
05/2006,959.7,,
06/2006,965.7,,
07/2006,971.1,,
08/2006,975.5,,
09/2006,979,,
10/2006,981.9,,
11/2006,984.8,,
12/2006,988,,
01/2007,991.2,,
02/2007,993.9,,
03/2007,995.7,,
04/2007,996.5,,
05/2007,997.3,,
06/2007,998.8,,
07/2007,1001.1,,
08/2007,1004.3,,
09/2007,1007.6,,
10/2007,1010.5,,
11/2007,1012.5,,
12/2007,1014.2,,
01/2008,1016.4,,
02/2008,1019.9,,
03/2008,1024.9,,
04/2008,1031,,
05/2008,1037.1,,
06/2008,1042.1,,
07/2008,1045.3,,
08/2008,1047,,
09/2008,1048.1,,
10/2008,1050,,
11/2008,1053.1,,
12/2008,1057.1,,
01/2009,1061.3,,
02/2009,1064.4,,
03/2009,1065.8,,
04/2009,1065.8,,
05/2009,1065.2,,
06/2009,1064.9,,
07/2009,1065.7,,
08/2009,1067.5,,
09/2009,1069.6,,
10/2009,1071.7,,
11/2009,1073.6,,
12/2009,1075.4,,
01/2010,1077.2,,
02/2010,1079.3,,
03/2010,1081.5,,
04/2010,1083.5,,
05/2010,1085,,
06/2010,1086.5,,
07/2010,1088.7,,
08/2010,1091.8,,
09/2010,1095.7,,
10/2010,1099.6,,
11/2010,1102.5,,
12/2010,1103.6,,
01/2011,1103.2,,
02/2011,1102.1,,
03/2011,1101.5,,
04/2011,1102.5,,
05/2011,1105.1,,
06/2011,1108.5,,
07/2011,1111.7,,
08/2011,1113.9,,
09/2011,1114.8,,
10/2011,1114.8,,
11/2011,1114.5,,
12/2011,1114.4,,
01/2012,1114.7,,
02/2012,1114.9,,
03/2012,1114.7,,
04/2012,1114,,
05/2012,1112.7,,
06/2012,1111.3,,
07/2012,1110.5,,
08/2012,1111.1,,
09/2012,1112.5,,
10/2012,1114.6,,
11/2012,1116.5,,
12/2012,1118,,
01/2013,1118.8,,
02/2013,1119,,
03/2013,1118.9,,
04/2013,1119,,
05/2013,1120.2,,
06/2013,1123,,
07/2013,1126.8,,
08/2013,1131.2,,
09/2013,1135.6,,
10/2013,1139.5,,
11/2013,1142.7,,
12/2013,1145.3,,
01/2014,1148,,
02/2014,1151.4,,
03/2014,1155.5,,
04/2014,1160,,
05/2014,1164,,
06/2014,1166.9,,
07/2014,1168.3,,
08/2014,1168.2,,
09/2014,1166.7,,
10/2014,1164.5,,
11/2014,1162,,
12/2014,1159.9,,
01/2015,1158.8,,
02/2015,1158.9,,
03/2015,1160,,
04/2015,1161.4,,
05/2015,1163.3,,
06/2015,1165.7,,
07/2015,1168.9,,
08/2015,1172.9,,
09/2015,1177.6,,
10/2015,1181.9,,
11/2015,1185.3,,
12/2015,1187.3,,
01/2016,1188,,
02/2016,1187.6,,
03/2016,1186.9,,
04/2016,1186,,
05/2016,1184.4,,
06/2016,1181.9,,
07/2016,1178.9,,
08/2016,1176.1,,
09/2016,1174.4,,
10/2016,1174.6,,
11/2016,1177.4,,
12/2016,1182.1,,
01/2017,1187.6,,
02/2017,1193.2,,
03/2017,1198.6,,
04/2017,1203.7,,
05/2017,1209.4,,
06/2017,1216.1,,
07/2017,1223,,
08/2017,1229.2,,
09/2017,1234.7,,
10/2017,1239.4,,
11/2017,1243.1,,
12/2017,1246.4,,
01/2018,1249.5,,
02/2018,1251.9,,
03/2018,1253.8,,
04/2018,1255.3,,
05/2018,1256.3,,
06/2018,1256.6,,
07/2018,1257.1,,
08/2018,1258,,
09/2018,1258.8,,
10/2018,1259.7,,
11/2018,1261.4,,
12/2018,1264,,
01/2019,1267.6,,
02/2019,1271.7,,
03/2019,1275.8,,
04/2019,1279.3,,
05/2019,1282.7,,
06/2019,1286.1,,
07/2019,1288.8,,
08/2019,1290.9,,
09/2019,1292.7,,
10/2019,1294.3,,
11/2019,1295.4,,
12/2019,1296.2,,
01/2020,1296.8,,
02/2020,1297.4,,
03/2020,1298.5,,
04/2020,1238.2,,
05/2020,1241.8,,
06/2020,1247,,
07/2020,1254.1,,
08/2020,1315.5,,
09/2020,1322.9,,
10/2020,1329,,
11/2020,1333.3,,
12/2020,1336.3,,
01/2021,1338.5,,
02/2021,1322.3,,
03/2021,1325.3,,
04/2021,1328.1,,
05/2021,1330.2,,
06/2021,1331.8,,
07/2021,1333.7,,
08/2021,1336.7,,
09/2021,1341.8,,
10/2021,1349.1,,
11/2021,1346.2,,
12/2021,1356,,
01/2022,1365.6,,
02/2022,1374.3,,
03/2022,1382.2,,
04/2022,1389.4,,
05/2022,1395.3,,
06/2022,1399.1,,
07/2022,1400.3,,
08/2022,1399.7,,
09/2022,1398.1,,
10/2022,1396.5,,
11/2022,1395.9,,
12/2022,1396.9,,
01/2023,1399.1,,
02/2023,1402.3,,
03/2023,1405.7,,
04/2023,1409.3,,
05/2023,1413.4,,
06/2023,1418.4,,
07/2023,1424.6,,
08/2023,1431.7,,
09/2023,1439.2,,
10/2023,1446.2,,
11/2023,1452.2,,
