date,value,vard,vardd
10/2007,59.4,,
11/2007,59.9,,
12/2007,60,,
01/2008,60.8,,
02/2008,59.4,,
03/2008,59.3,,
04/2008,60,,
05/2008,59.2,,
06/2008,59.8,,
07/2008,59.9,,
08/2008,58.3,,
09/2008,58.9,,
10/2008,58.9,,
11/2008,57.7,,
12/2008,57.6,,
01/2009,57.3,,
02/2009,57.9,,
03/2009,58.3,,
04/2009,57,,
05/2009,57,,
06/2009,57.1,,
07/2009,55.8,,
08/2009,56.2,,
09/2009,56.1,,
10/2009,56.7,,
11/2009,57,,
12/2009,56.9,,
01/2010,56.1,,
02/2010,56.1,,
03/2010,56.4,,
04/2010,56.8,,
05/2010,55.5,,
06/2010,56.3,,
07/2010,56,,
08/2010,55.7,,
09/2010,55.8,,
10/2010,56.1,,
11/2010,56.6,,
12/2010,56,,
01/2011,56.4,,
02/2011,56.7,,
03/2011,55.2,,
04/2011,55,,
05/2011,54.8,,
06/2011,55.2,,
07/2011,54.8,,
08/2011,55.1,,
09/2011,55.7,,
10/2011,55.2,,
11/2011,55.1,,
12/2011,54.9,,
01/2012,54.8,,
02/2012,54.6,,
03/2012,55.2,,
04/2012,54.5,,
05/2012,55.7,,
06/2012,54.9,,
07/2012,54.5,,
08/2012,54.7,,
09/2012,55,,
10/2012,54.3,,
11/2012,53.8,,
12/2012,54.4,,
01/2013,55.1,,
02/2013,54.3,,
03/2013,54.4,,
04/2013,54.5,,
05/2013,54.1,,
06/2013,54,,
07/2013,53.6,,
08/2013,53.4,,
09/2013,53.9,,
10/2013,53.4,,
11/2013,52.2,,
12/2013,52,,
01/2014,52.7,,
02/2014,52.9,,
03/2014,53.1,,
04/2014,52.9,,
05/2014,53,,
06/2014,53.6,,
07/2014,53.9,,
08/2014,54,,
09/2014,53.9,,
10/2014,54.1,,
11/2014,55.4,,
12/2014,53.9,,
01/2015,52.7,,
02/2015,54.1,,
03/2015,53.9,,
04/2015,54,,
05/2015,53.6,,
06/2015,53.5,,
07/2015,54,,
08/2015,52.4,,
09/2015,52.8,,
10/2015,54,,
11/2015,54.7,,
12/2015,54.1,,
01/2016,53.3,,
02/2016,53,,
03/2016,53.4,,
04/2016,53.4,,
05/2016,54,,
06/2016,53.6,,
07/2016,53.9,,
08/2016,53.4,,
09/2016,53.3,,
10/2016,52,,
11/2016,52.9,,
12/2016,52.2,,
01/2017,52.8,,
02/2017,53,,
03/2017,52.7,,
04/2017,53.1,,
05/2017,52.6,,
06/2017,52.4,,
07/2017,53.1,,
08/2017,53.2,,
09/2017,54.3,,
10/2017,52.9,,
11/2017,54,,
12/2017,54.1,,
01/2018,54.1,,
02/2018,55.3,,
03/2018,54.6,,
04/2018,55.8,,
05/2018,54.9,,
06/2018,55.8,,
07/2018,54.9,,
08/2018,55.7,,
09/2018,55.2,,
10/2018,54.7,,
11/2018,55.2,,
12/2018,54.7,,
01/2019,53.8,,
02/2019,54.3,,
03/2019,54.8,,
04/2019,54.9,,
05/2019,54.9,,
06/2019,55.3,,
07/2019,54.8,,
08/2019,55.3,,
09/2019,55.1,,
10/2019,54.8,,
11/2019,54.7,,
12/2019,54.6,,
01/2020,53.8,,
02/2020,54.4,,
03/2020,55,,
04/2020,47.8,,
05/2020,44.2,,
06/2020,48.6,,
07/2020,53,,
08/2020,51.5,,
09/2020,52.3,,
10/2020,54.5,,
11/2020,56.1,,
12/2020,54.9,,
01/2021,55.8,,
02/2021,55.7,,
03/2021,55.2,,
04/2021,55.3,,
05/2021,55.6,,
06/2021,55.6,,
07/2021,55.4,,
08/2021,53.3,,
09/2021,51.5,,
10/2021,53.3,,
11/2021,55.9,,
12/2021,57.6,,
01/2022,56.3,,
02/2022,57.2,,
03/2022,57.7,,
04/2022,57.4,,
05/2022,59.2,,
06/2022,58.9,,
07/2022,59.2,,
08/2022,59,,
09/2022,60.5,,
10/2022,58.6,,
11/2022,60.4,,
12/2022,59.3,,
01/2023,59.5,,
02/2023,58.7,,
03/2023,57.4,,
04/2023,57.3,,
05/2023,57.3,,
06/2023,57.5,,
07/2023,58.1,,
08/2023,57.6,,
09/2023,57.1,,
10/2023,57.6,,
11/2023,58.9,,
