date,value,vard,vardd
04/2010,356.4,,
05/2010,353.6,,
06/2010,357.6,,
07/2010,353.2,,
08/2010,349,,
09/2010,372.3,,
10/2010,373.7,,
11/2010,354.5,,
12/2010,351.3,,
01/2011,345.6,,
02/2011,363,,
03/2011,359.2,,
04/2011,371.1,,
05/2011,366.6,,
06/2011,371.9,,
07/2011,376,,
08/2011,371.6,,
09/2011,389.9,,
10/2011,391.4,,
11/2011,372.7,,
12/2011,326,,
01/2012,337.1,,
02/2012,361.5,,
03/2012,370.4,,
04/2012,363.4,,
05/2012,381.2,,
06/2012,380.7,,
07/2012,382.7,,
08/2012,367.7,,
09/2012,383.4,,
10/2012,373.8,,
11/2012,358.2,,
12/2012,344.1,,
01/2013,335.4,,
02/2013,364.9,,
03/2013,376.8,,
04/2013,388.9,,
05/2013,393.2,,
06/2013,386.6,,
07/2013,389.2,,
08/2013,375,,
09/2013,389.3,,
10/2013,402.7,,
11/2013,383.2,,
12/2013,373.5,,
01/2014,386.6,,
02/2014,359.4,,
03/2014,377.9,,
04/2014,374.7,,
05/2014,391.4,,
06/2014,388.9,,
07/2014,374.3,,
08/2014,375.6,,
09/2014,381.6,,
10/2014,391.5,,
11/2014,381.8,,
12/2014,386.6,,
01/2015,371.6,,
02/2015,379,,
03/2015,380.2,,
04/2015,392.6,,
05/2015,389.6,,
06/2015,387.7,,
07/2015,401.5,,
08/2015,383.5,,
09/2015,391.2,,
10/2015,401.4,,
11/2015,399.9,,
12/2015,404.5,,
01/2016,368,,
02/2016,391.7,,
03/2016,394.4,,
04/2016,394.4,,
05/2016,397.6,,
06/2016,403.9,,
07/2016,404.4,,
08/2016,403.7,,
09/2016,407.9,,
10/2016,414.7,,
11/2016,397.7,,
12/2016,407.3,,
01/2017,402.5,,
02/2017,389.5,,
03/2017,405.9,,
04/2017,386.9,,
05/2017,397.5,,
06/2017,385.4,,
07/2017,399,,
08/2017,395.3,,
09/2017,406.4,,
10/2017,402.6,,
11/2017,391.9,,
12/2017,403.7,,
01/2018,386.8,,
02/2018,399.5,,
03/2018,420.2,,
04/2018,421.6,,
05/2018,438.8,,
06/2018,443,,
07/2018,418.3,,
08/2018,418.7,,
09/2018,410.4,,
10/2018,417.2,,
11/2018,419.6,,
12/2018,423.6,,
01/2019,400.7,,
02/2019,419.2,,
03/2019,425.9,,
04/2019,414.7,,
05/2019,424.2,,
06/2019,434.4,,
07/2019,429.2,,
08/2019,417,,
09/2019,426.5,,
10/2019,425.8,,
11/2019,419,,
12/2019,442,,
01/2020,429.1,,
02/2020,424.5,,
03/2020,417.8,,
04/2020,363.9,,
05/2020,340.2,,
06/2020,372,,
07/2020,384.6,,
08/2020,397.1,,
09/2020,404.1,,
10/2020,423.9,,
11/2020,419.7,,
12/2020,441.1,,
01/2021,422.3,,
02/2021,438.3,,
03/2021,454.6,,
04/2021,454.7,,
05/2021,469.7,,
06/2021,455.7,,
07/2021,469.1,,
08/2021,434,,
09/2021,398.3,,
10/2021,410.4,,
11/2021,435.6,,
12/2021,475.7,,
01/2022,469,,
02/2022,478.4,,
03/2022,492.2,,
04/2022,496,,
05/2022,492.7,,
06/2022,489.3,,
07/2022,507,,
08/2022,488.7,,
09/2022,489,,
10/2022,496.7,,
11/2022,499.6,,
12/2022,502.3,,
01/2023,467.8,,
02/2023,466.8,,
03/2023,487.1,,
04/2023,473.3,,
05/2023,470.8,,
06/2023,484.3,,
07/2023,507.5,,
08/2023,495.6,,
09/2023,497.1,,
10/2023,504.6,,
11/2023,490.7,,
