date,value,vard,vardd
02/2008,2468.8,,
03/2008,2479.1,,
04/2008,2461.2,,
05/2008,2451.5,,
06/2008,2454.5,,
07/2008,2474.7,,
08/2008,2434.6,,
09/2008,2496.7,,
10/2008,2428.5,,
11/2008,2439.6,,
12/2008,2472.9,,
01/2009,2464.1,,
02/2009,2457.6,,
03/2009,2414.3,,
04/2009,2407.9,,
05/2009,2412.5,,
06/2009,2392.7,,
07/2009,2430.9,,
08/2009,2377.3,,
09/2009,2430,,
10/2009,2383.7,,
11/2009,2399,,
12/2009,2440.8,,
01/2010,2410.7,,
02/2010,2406,,
03/2010,2403.2,,
04/2010,2415.2,,
05/2010,2409.2,,
06/2010,2408.3,,
07/2010,2433.3,,
08/2010,2431.9,,
09/2010,2521.7,,
10/2010,2462.4,,
11/2010,2497.4,,
12/2010,2529.7,,
01/2011,2487.4,,
02/2011,2503.6,,
03/2011,2493.6,,
04/2011,2466,,
05/2011,2441.5,,
06/2011,2456.4,,
07/2011,2476.3,,
08/2011,2431.2,,
09/2011,2506.3,,
10/2011,2466.6,,
11/2011,2479.9,,
12/2011,2525.3,,
01/2012,2508.8,,
02/2012,2518.3,,
03/2012,2507.5,,
04/2012,2481.1,,
05/2012,2512.2,,
06/2012,2470.4,,
07/2012,2502.5,,
08/2012,2451.5,,
09/2012,2565,,
10/2012,2517.4,,
11/2012,2523.9,,
12/2012,2559.4,,
01/2013,2530.4,,
02/2013,2558.8,,
03/2013,2543.5,,
04/2013,2557.2,,
05/2013,2534.1,,
06/2013,2506.5,,
07/2013,2516.1,,
08/2013,2485.7,,
09/2013,2532.7,,
10/2013,2469.1,,
11/2013,2494.3,,
12/2013,2510.3,,
01/2014,2487.5,,
02/2014,2538.6,,
03/2014,2526.6,,
04/2014,2529.7,,
05/2014,2529.9,,
06/2014,2512,,
07/2014,2565.9,,
08/2014,2520.3,,
09/2014,2525.8,,
10/2014,2503.3,,
11/2014,2521.9,,
12/2014,2563.8,,
01/2015,2515.5,,
02/2015,2585.1,,
03/2015,2572.6,,
04/2015,2560.5,,
05/2015,2580.9,,
06/2015,2601.3,,
07/2015,2641,,
08/2015,2604.8,,
09/2015,2619.2,,
10/2015,2644.9,,
11/2015,2689.5,,
12/2015,2723.5,,
01/2016,2634.7,,
02/2016,2677.9,,
03/2016,2628.4,,
04/2016,2645.3,,
05/2016,2638.4,,
06/2016,2632.7,,
07/2016,2616.2,,
08/2016,2587.8,,
09/2016,2605.1,,
10/2016,2630.5,,
11/2016,2633.9,,
12/2016,2666.9,,
01/2017,2604.5,,
02/2017,2667.9,,
03/2017,2643,,
04/2017,2631.1,,
05/2017,2681.8,,
06/2017,2696,,
07/2017,2712.8,,
08/2017,2702.8,,
09/2017,2728.1,,
10/2017,2737.7,,
11/2017,2763.1,,
12/2017,2802.3,,
01/2018,2721.8,,
02/2018,2770.5,,
03/2018,2741.6,,
04/2018,2763.7,,
05/2018,2749.6,,
06/2018,2758.5,,
07/2018,2786.3,,
08/2018,2769,,
09/2018,2771.2,,
10/2018,2793.1,,
11/2018,2819.4,,
12/2018,2813.4,,
01/2019,2812.1,,
02/2019,2832.1,,
03/2019,2810.8,,
04/2019,2823.3,,
05/2019,2838.3,,
06/2019,2860.2,,
07/2019,2887.7,,
08/2019,2844.7,,
09/2019,2873.9,,
10/2019,2853.8,,
11/2019,2874.3,,
12/2019,2909.4,,
01/2020,2869.8,,
02/2020,2908.4,,
03/2020,2887.3,,
04/2020,2779.6,,
05/2020,2737.4,,
06/2020,2743.1,,
07/2020,2771.3,,
08/2020,2766.5,,
09/2020,2767.8,,
10/2020,2757.1,,
11/2020,2824.7,,
12/2020,2848.5,,
01/2021,2803.5,,
02/2021,2852.8,,
03/2021,2818.8,,
04/2021,2808,,
05/2021,2861.6,,
06/2021,2875.9,,
07/2021,2888,,
08/2021,2768.3,,
09/2021,2785.6,,
10/2021,2775.9,,
11/2021,2876.7,,
12/2021,2925.1,,
01/2022,2859.9,,
02/2022,2939.4,,
03/2022,2915.3,,
04/2022,2934.7,,
05/2022,2992.5,,
06/2022,3016.8,,
07/2022,2977.6,,
08/2022,3010.3,,
09/2022,3017.5,,
10/2022,3060.3,,
11/2022,3071.5,,
12/2022,3120.4,,
01/2023,3028.8,,
02/2023,3109.2,,
03/2023,3075,,
04/2023,3094.5,,
05/2023,3132.3,,
06/2023,3141.8,,
07/2023,3124.9,,
08/2023,3118.5,,
09/2023,3123.2,,
10/2023,3115.7,,
11/2023,3158.6,,
