date,value,vard,vardd
02/1988,13.5,,
03/1988,13.4,,
04/1988,13.3,,
05/1988,13,,
06/1988,12.5,,
07/1988,11.9,,
08/1988,11.3,,
09/1988,10.9,,
10/1988,10.9,,
11/1988,11.1,,
12/1988,11.6,,
01/1989,12.1,,
02/1989,12.4,,
03/1989,12.7,,
04/1989,12.9,,
05/1989,13.2,,
06/1989,13.6,,
07/1989,14,,
08/1989,14.4,,
09/1989,14.6,,
10/1989,14.6,,
11/1989,14.5,,
12/1989,14.4,,
01/1990,14.3,,
02/1990,14.3,,
03/1990,14.5,,
04/1990,14.9,,
05/1990,15.6,,
06/1990,16.7,,
07/1990,18,,
08/1990,19.5,,
09/1990,20.8,,
10/1990,21.8,,
11/1990,22.3,,
12/1990,22.5,,
01/1991,22.6,,
02/1991,29.5,,
03/1991,29.6,,
04/1991,29.9,,
05/1991,30.1,,
06/1991,30.2,,
07/1991,30.3,,
08/1991,30.4,,
09/1991,30.5,,
10/1991,30.6,,
11/1991,30.8,,
12/1991,31.2,,
01/1992,31.8,,
02/1992,32.4,,
03/1992,33,,
04/1992,33.6,,
05/1992,34.1,,
06/1992,34.3,,
07/1992,34.2,,
08/1992,34.1,,
09/1992,34.3,,
10/1992,34.9,,
11/1992,35.8,,
12/1992,36.9,,
01/1993,37.6,,
02/1993,37.8,,
03/1993,37.3,,
04/1993,36.2,,
05/1993,35,,
06/1993,34.2,,
07/1993,33.9,,
08/1993,33.9,,
09/1993,34,,
10/1993,34,,
11/1993,33.7,,
12/1993,33.4,,
01/1994,33,,
02/1994,32.8,,
03/1994,32.6,,
04/1994,32.3,,
05/1994,31.6,,
06/1994,30.8,,
07/1994,30.2,,
08/1994,30,,
09/1994,30.3,,
10/1994,30.9,,
11/1994,31.4,,
12/1994,31.8,,
01/1995,31.8,,
02/1995,31.6,,
03/1995,31.5,,
04/1995,31.8,,
05/1995,32.6,,
06/1995,33.8,,
07/1995,35.2,,
08/1995,36.4,,
09/1995,37.2,,
10/1995,37.4,,
11/1995,37.1,,
12/1995,36.6,,
01/1996,36.3,,
02/1996,36.5,,
03/1996,37.2,,
04/1996,38.2,,
05/1996,39.3,,
06/1996,40.2,,
07/1996,40.5,,
08/1996,40.2,,
09/1996,39.7,,
10/1996,39.2,,
11/1996,38.9,,
12/1996,39,,
01/1997,39.3,,
02/1997,39.7,,
03/1997,40,,
04/1997,40,,
05/1997,39.5,,
06/1997,38.8,,
07/1997,38.2,,
08/1997,37.9,,
09/1997,38.1,,
10/1997,38.6,,
11/1997,39.1,,
12/1997,39.5,,
01/1998,39.6,,
02/1998,39.9,,
03/1998,40.3,,
04/1998,41,,
05/1998,41.7,,
06/1998,42.3,,
07/1998,42.5,,
08/1998,42.4,,
09/1998,41.9,,
10/1998,41.4,,
11/1998,41.1,,
12/1998,40.8,,
01/1999,40.6,,
02/1999,40.6,,
03/1999,40.7,,
04/1999,41,,
05/1999,41.4,,
06/1999,41.7,,
07/1999,41.6,,
08/1999,41.1,,
09/1999,40.6,,
10/1999,40.4,,
11/1999,40.5,,
12/1999,40.9,,
01/2000,41.3,,
02/2000,41.2,,
03/2000,40.7,,
04/2000,39.7,,
05/2000,38.8,,
06/2000,38.2,,
07/2000,38.2,,
08/2000,38.7,,
09/2000,39.4,,
10/2000,40.3,,
11/2000,41.5,,
12/2000,42.7,,
01/2001,43.9,,
02/2001,44.9,,
03/2001,45.6,,
04/2001,45,,
05/2001,45.1,,
06/2001,45.2,,
07/2001,45.4,,
08/2001,45.5,,
09/2001,45.3,,
10/2001,44.5,,
11/2001,43.3,,
12/2001,41.9,,
01/2002,40.5,,
02/2002,39.4,,
03/2002,38.5,,
04/2002,38,,
05/2002,37.6,,
06/2002,37.4,,
07/2002,37.6,,
08/2002,38.3,,
09/2002,39.2,,
10/2002,40.1,,
11/2002,40.8,,
12/2002,41.2,,
01/2003,41.4,,
02/2003,41,,
03/2003,41.4,,
04/2003,42.2,,
05/2003,43.2,,
06/2003,44.3,,
07/2003,44.9,,
08/2003,45,,
09/2003,44.3,,
10/2003,43.1,,
11/2003,41.7,,
12/2003,40.4,,
01/2004,39.9,,
02/2004,40.2,,
03/2004,41.1,,
04/2004,42.2,,
05/2004,43.2,,
06/2004,43.8,,
07/2004,43.9,,
08/2004,44.2,,
09/2004,44.8,,
10/2004,45.8,,
11/2004,47.1,,
12/2004,48.1,,
01/2005,48.5,,
02/2005,48.2,,
03/2005,47.1,,
04/2005,45.5,,
05/2005,43.8,,
06/2005,42.3,,
07/2005,41.3,,
08/2005,40.8,,
09/2005,40.9,,
10/2005,41.4,,
11/2005,41.9,,
12/2005,42.2,,
01/2006,42.2,,
02/2006,41.9,,
03/2006,41.8,,
04/2006,42.3,,
05/2006,43.5,,
06/2006,45.2,,
07/2006,46.8,,
08/2006,47.9,,
09/2006,48.6,,
10/2006,48.7,,
11/2006,48.7,,
12/2006,48.7,,
01/2007,48.7,,
02/2007,48.4,,
03/2007,47.7,,
04/2007,46.3,,
05/2007,44.6,,
06/2007,42.9,,
07/2007,41.3,,
08/2007,39.9,,
09/2007,38.4,,
10/2007,36.8,,
11/2007,35.4,,
12/2007,34.5,,
01/2008,33.9,,
02/2008,33.9,,
03/2008,34.3,,
04/2008,34.8,,
05/2008,35.3,,
06/2008,35.9,,
07/2008,36.5,,
08/2008,37.6,,
09/2008,39,,
10/2008,40.9,,
11/2008,42.9,,
12/2008,45.2,,
01/2009,47.6,,
02/2009,50.1,,
03/2009,52.4,,
04/2009,54.3,,
05/2009,55.3,,
06/2009,55.3,,
07/2009,54.6,,
08/2009,53.5,,
09/2009,52.7,,
10/2009,52.4,,
11/2009,52.7,,
12/2009,53.2,,
01/2010,53.6,,
02/2010,53.9,,
03/2010,54,,
04/2010,54.4,,
05/2010,55.2,,
06/2010,56.3,,
07/2010,57.3,,
08/2010,57.9,,
09/2010,57.6,,
10/2010,56.6,,
11/2010,55.3,,
12/2010,54.2,,
01/2011,53.7,,
02/2011,53.9,,
03/2011,54.6,,
04/2011,54.9,,
05/2011,54.6,,
06/2011,53.5,,
07/2011,52,,
08/2011,50.6,,
09/2011,50.1,,
10/2011,50.6,,
11/2011,51.9,,
12/2011,53.4,,
01/2012,54.4,,
02/2012,54.6,,
03/2012,54,,
04/2012,53,,
05/2012,51.8,,
06/2012,50.7,,
07/2012,49.9,,
08/2012,49.6,,
09/2012,49.8,,
10/2012,50.5,,
11/2012,51.8,,
12/2012,53.2,,
01/2013,54.5,,
02/2013,55,,
03/2013,54.7,,
04/2013,53.9,,
05/2013,53.3,,
06/2013,53.3,,
07/2013,54.2,,
08/2013,56,,
09/2013,58,,
10/2013,59.4,,
11/2013,59.8,,
12/2013,59.1,,
01/2014,57.5,,
02/2014,55.5,,
03/2014,53.9,,
04/2014,53.3,,
05/2014,53.7,,
06/2014,54.9,,
07/2014,56.3,,
08/2014,57.1,,
09/2014,57.2,,
10/2014,56.7,,
11/2014,55.8,,
12/2014,54.9,,
01/2015,54.7,,
02/2015,55.5,,
03/2015,57,,
04/2015,58.8,,
05/2015,60.6,,
06/2015,62.2,,
07/2015,63.2,,
08/2015,63.5,,
09/2015,63.3,,
10/2015,62.5,,
11/2015,61.3,,
12/2015,60.2,,
01/2016,59.4,,
02/2016,59,,
03/2016,59.1,,
04/2016,60,,
05/2016,61.5,,
06/2016,63.8,,
07/2016,66.5,,
08/2016,69.1,,
09/2016,71,,
10/2016,71.7,,
11/2016,71.2,,
12/2016,69.7,,
01/2017,67.5,,
02/2017,65.7,,
03/2017,64.6,,
04/2017,64.1,,
05/2017,63.7,,
06/2017,63,,
07/2017,62,,
08/2017,60.9,,
09/2017,60.2,,
10/2017,60.2,,
11/2017,60.9,,
12/2017,62.3,,
01/2018,63.6,,
02/2018,64.2,,
03/2018,63.6,,
04/2018,61.9,,
05/2018,59.8,,
06/2018,57.6,,
07/2018,55.8,,
08/2018,54.9,,
09/2018,54.7,,
10/2018,55.1,,
11/2018,56,,
12/2018,57.4,,
01/2019,59,,
02/2019,60.7,,
03/2019,62.1,,
04/2019,62.6,,
05/2019,62,,
06/2019,60.5,,
07/2019,58.7,,
08/2019,57.2,,
09/2019,56.9,,
10/2019,57.8,,
11/2019,59.4,,
12/2019,61.3,,
01/2020,63,,
02/2020,64.1,,
03/2020,64.3,,
04/2020,138.3,,
05/2020,135.8,,
06/2020,132.2,,
07/2020,127.6,,
08/2020,122,,
09/2020,115.2,,
10/2020,107.8,,
11/2020,100.5,,
12/2020,93.6,,
01/2021,88,,
02/2021,84.2,,
03/2021,61.7,,
04/2021,61.1,,
05/2021,60.9,,
06/2021,60.7,,
07/2021,60.5,,
08/2021,86,,
09/2021,86.1,,
10/2021,86.5,,
11/2021,86.7,,
12/2021,47.5,,
01/2022,46.9,,
02/2022,45.9,,
03/2022,44.7,,
04/2022,43.9,,
05/2022,43.7,,
06/2022,44,,
07/2022,44.5,,
08/2022,44.7,,
09/2022,44.1,,
10/2022,42.9,,
11/2022,41.4,,
12/2022,40,,
01/2023,39.2,,
02/2023,39.1,,
03/2023,39.7,,
04/2023,40.7,,
05/2023,41.8,,
06/2023,42.8,,
07/2023,43.7,,
08/2023,44.4,,
09/2023,45.2,,
10/2023,46,,
11/2023,46.8,,
