date,value,vard,vardd
11/2011,5.3,,
12/2011,4.9,,
01/2012,4.9,,
02/2012,5.4,,
03/2012,5.7,,
04/2012,4.8,,
05/2012,5.2,,
06/2012,5,,
07/2012,5.3,,
08/2012,5.7,,
09/2012,5.7,,
10/2012,5.1,,
11/2012,5.1,,
12/2012,5.4,,
01/2013,6,,
02/2013,5.3,,
03/2013,5.6,,
04/2013,5.8,,
05/2013,5.6,,
06/2013,6.2,,
07/2013,5.8,,
08/2013,6,,
09/2013,5.7,,
10/2013,6.3,,
11/2013,6.3,,
12/2013,6.2,,
01/2014,6.3,,
02/2014,6,,
03/2014,6.3,,
04/2014,6.3,,
05/2014,5.7,,
06/2014,6.7,,
07/2014,6.9,,
08/2014,6.7,,
09/2014,6.8,,
10/2014,6.9,,
11/2014,6.8,,
12/2014,6.3,,
01/2015,6.6,,
02/2015,5.8,,
03/2015,6,,
04/2015,6.1,,
05/2015,5.5,,
06/2015,5.6,,
07/2015,5.5,,
08/2015,5.4,,
09/2015,6.3,,
10/2015,5.6,,
11/2015,6.2,,
12/2015,5.7,,
01/2016,6.1,,
02/2016,5.7,,
03/2016,5.4,,
04/2016,5,,
05/2016,5.3,,
06/2016,5.1,,
07/2016,5.4,,
08/2016,5.6,,
09/2016,5.6,,
10/2016,6,,
11/2016,5.9,,
12/2016,6.1,,
01/2017,5.6,,
02/2017,5.5,,
03/2017,5.8,,
04/2017,5.6,,
05/2017,5.6,,
06/2017,5.6,,
07/2017,5.7,,
08/2017,5.6,,
09/2017,5.9,,
10/2017,5.4,,
11/2017,4.9,,
12/2017,6,,
01/2018,4.9,,
02/2018,5.3,,
03/2018,4.9,,
04/2018,4.9,,
05/2018,4.7,,
06/2018,5.7,,
07/2018,4.9,,
08/2018,4.7,,
09/2018,4.2,,
10/2018,4.3,,
11/2018,4.4,,
12/2018,4.2,,
01/2019,4.3,,
02/2019,4.6,,
03/2019,4.4,,
04/2019,4.8,,
05/2019,4.5,,
06/2019,4.6,,
07/2019,4.6,,
08/2019,4.7,,
09/2019,4.5,,
10/2019,4.5,,
11/2019,4.4,,
12/2019,4.7,,
01/2020,4.8,,
02/2020,5.2,,
03/2020,4.7,,
04/2020,6,,
05/2020,6.9,,
06/2020,7.2,,
07/2020,6.6,,
08/2020,6.5,,
09/2020,6,,
10/2020,6.2,,
11/2020,6.2,,
12/2020,6.4,,
01/2021,6.1,,
02/2021,5.5,,
03/2021,6.1,,
04/2021,5.1,,
05/2021,4.3,,
06/2021,4.1,,
07/2021,4,,
08/2021,3.7,,
09/2021,4.2,,
10/2021,5,,
11/2021,4.4,,
12/2021,3.9,,
01/2022,3.9,,
02/2022,3.9,,
03/2022,3.9,,
04/2022,3.9,,
05/2022,3.6,,
06/2022,3,,
07/2022,3,,
08/2022,3.5,,
09/2022,3.6,,
10/2022,3.1,,
11/2022,3.7,,
12/2022,3.3,,
01/2023,3.9,,
02/2023,3.7,,
03/2023,3.7,,
04/2023,4.2,,
05/2023,3.8,,
06/2023,3.9,,
07/2023,3.9,,
08/2023,3.8,,
09/2023,3.4,,
10/2023,4.2,,
11/2023,4.2,,
