date,value,vard,vardd
09/1997,211,,
10/1997,218,,
11/1997,208.9,,
12/1997,191.5,,
01/1998,176.9,,
02/1998,178.4,,
03/1998,187.9,,
04/1998,191.7,,
05/1998,193.1,,
06/1998,198.1,,
07/1998,207.4,,
08/1998,205.8,,
09/1998,230.4,,
10/1998,233.9,,
11/1998,232.2,,
12/1998,192.9,,
01/1999,180.8,,
02/1999,186.7,,
03/1999,200.5,,
04/1999,203,,
05/1999,202,,
06/1999,208.8,,
07/1999,215.7,,
08/1999,208.3,,
09/1999,233.2,,
10/1999,239.5,,
11/1999,228.6,,
12/1999,206.8,,
01/2000,192.4,,
02/2000,191.1,,
03/2000,207.2,,
04/2000,212.8,,
05/2000,216.3,,
06/2000,219.3,,
07/2000,235.9,,
08/2000,225.5,,
09/2000,252.9,,
10/2000,256.9,,
11/2000,244.1,,
12/2000,218.1,,
01/2001,225.4,,
02/2001,213.8,,
03/2001,216.7,,
04/2001,222.9,,
05/2001,230.2,,
06/2001,236.8,,
07/2001,249.6,,
08/2001,242.8,,
09/2001,259.4,,
10/2001,266.3,,
11/2001,246.1,,
12/2001,216.1,,
01/2002,210.1,,
02/2002,203.4,,
03/2002,208,,
04/2002,213,,
05/2002,218.8,,
06/2002,230.4,,
07/2002,239,,
08/2002,240.9,,
09/2002,262.4,,
10/2002,272.2,,
11/2002,260.6,,
12/2002,223.8,,
01/2003,216.8,,
02/2003,208.5,,
03/2003,213.8,,
04/2003,217.2,,
05/2003,226,,
06/2003,224.3,,
07/2003,240.3,,
08/2003,245.5,,
09/2003,263.2,,
10/2003,271.8,,
11/2003,266.6,,
12/2003,228.8,,
01/2004,219.6,,
02/2004,217.6,,
03/2004,227,,
04/2004,242,,
05/2004,244.9,,
06/2004,243.6,,
07/2004,253.4,,
08/2004,237.7,,
09/2004,259.9,,
10/2004,273.5,,
11/2004,258.1,,
12/2004,229.6,,
01/2005,217.9,,
02/2005,228.8,,
03/2005,227.4,,
04/2005,247.7,,
05/2005,245.9,,
06/2005,256,,
07/2005,257.3,,
08/2005,266,,
09/2005,281.9,,
10/2005,277.4,,
11/2005,266.8,,
12/2005,225.8,,
01/2006,214.9,,
02/2006,221.2,,
03/2006,228.8,,
04/2006,241,,
05/2006,244.9,,
06/2006,264.9,,
07/2006,273.8,,
08/2006,272.9,,
09/2006,292.3,,
10/2006,303.9,,
11/2006,280.4,,
12/2006,239.4,,
01/2007,231,,
02/2007,224.3,,
03/2007,239.5,,
04/2007,249.5,,
05/2007,259.9,,
06/2007,267.1,,
07/2007,267.6,,
08/2007,264.6,,
09/2007,278.7,,
10/2007,292.3,,
11/2007,266,,
12/2007,250.1,,
01/2008,235.3,,
02/2008,231.8,,
03/2008,243.1,,
04/2008,251.3,,
05/2008,253.8,,
06/2008,260.2,,
07/2008,263.1,,
08/2008,254,,
09/2008,278.7,,
10/2008,302.8,,
11/2008,268.1,,
12/2008,237.4,,
01/2009,217.4,,
02/2009,226.6,,
03/2009,232.4,,
04/2009,229.1,,
05/2009,239.5,,
06/2009,240.7,,
07/2009,244.1,,
08/2009,248.6,,
09/2009,264.4,,
10/2009,290.5,,
11/2009,249.9,,
12/2009,227.9,,
01/2010,210,,
02/2010,208.7,,
03/2010,216.6,,
04/2010,230.3,,
05/2010,225.9,,
06/2010,234.9,,
07/2010,245.5,,
08/2010,236.2,,
09/2010,252.7,,
10/2010,266.8,,
11/2010,241.7,,
12/2010,222.5,,
01/2011,215.7,,
02/2011,212.8,,
03/2011,221.7,,
04/2011,238.9,,
05/2011,248.1,,
06/2011,246.9,,
07/2011,252.2,,
08/2011,259.5,,
09/2011,277.9,,
10/2011,289.6,,
11/2011,259.6,,
12/2011,223,,
01/2012,215.6,,
02/2012,208.2,,
03/2012,225.9,,
04/2012,237.7,,
05/2012,251.1,,
06/2012,249.4,,
07/2012,256.3,,
08/2012,254.7,,
09/2012,263.1,,
10/2012,263.7,,
11/2012,240.4,,
12/2012,225.2,,
01/2013,213.9,,
02/2013,223.1,,
03/2013,231,,
04/2013,252.6,,
05/2013,268,,
06/2013,257.7,,
07/2013,258.6,,
08/2013,254.2,,
09/2013,267.5,,
10/2013,291,,
11/2013,273.8,,
12/2013,295.3,,
01/2014,278.7,,
02/2014,260.9,,
03/2014,262.6,,
04/2014,256.3,,
05/2014,265.6,,
06/2014,275.2,,
07/2014,269.2,,
08/2014,278.5,,
09/2014,274.8,,
10/2014,286.5,,
11/2014,290.6,,
12/2014,299,,
01/2015,273.9,,
02/2015,259.8,,
03/2015,260.3,,
04/2015,250.4,,
05/2015,267.1,,
06/2015,261,,
07/2015,266.5,,
08/2015,259.7,,
09/2015,266.4,,
10/2015,292.8,,
11/2015,288,,
12/2015,305.1,,
01/2016,276.3,,
02/2016,264.2,,
03/2016,266.9,,
04/2016,262.4,,
05/2016,268.4,,
06/2016,273.1,,
07/2016,274.3,,
08/2016,279,,
09/2016,288.6,,
10/2016,292.9,,
11/2016,291.8,,
12/2016,301.7,,
01/2017,305.2,,
02/2017,285.9,,
03/2017,269.6,,
04/2017,280.9,,
05/2017,275.1,,
06/2017,273,,
07/2017,284.5,,
08/2017,282.4,,
09/2017,291.1,,
10/2017,290,,
11/2017,291.2,,
12/2017,287.6,,
01/2018,284.9,,
02/2018,268.6,,
03/2018,262.6,,
04/2018,271.4,,
05/2018,277.9,,
06/2018,291.6,,
07/2018,276.9,,
08/2018,283.9,,
09/2018,293.1,,
10/2018,299.3,,
11/2018,305.1,,
12/2018,315.7,,
01/2019,293.2,,
02/2019,284.6,,
03/2019,279,,
04/2019,277.1,,
05/2019,289.3,,
06/2019,277.1,,
07/2019,289.1,,
08/2019,286.2,,
09/2019,302.3,,
10/2019,293.5,,
11/2019,299.7,,
12/2019,307.3,,
01/2020,296.6,,
02/2020,286.2,,
03/2020,281,,
04/2020,255.3,,
05/2020,209.9,,
06/2020,245.5,,
07/2020,268.2,,
08/2020,274.8,,
09/2020,288.9,,
10/2020,317.7,,
11/2020,326.3,,
12/2020,321.7,,
01/2021,311.5,,
02/2021,310.7,,
03/2021,300.3,,
04/2021,314.1,,
05/2021,329.2,,
06/2021,316.5,,
07/2021,321.3,,
08/2021,304.9,,
09/2021,295.2,,
10/2021,318,,
11/2021,357.5,,
12/2021,380.6,,
01/2022,362.6,,
02/2022,338.5,,
03/2022,348.9,,
04/2022,352.6,,
05/2022,379.2,,
06/2022,371.9,,
07/2022,388.5,,
08/2022,387.3,,
09/2022,395.6,,
10/2022,400.6,,
11/2022,416.5,,
12/2022,416.1,,
01/2023,383,,
02/2023,353.6,,
03/2023,352.3,,
04/2023,355.3,,
05/2023,351.4,,
06/2023,350.9,,
07/2023,360.2,,
08/2023,350.9,,
09/2023,370.1,,
10/2023,380.4,,
11/2023,378,,
