date,value,vard,vardd
01/1996,17.2,,
02/1996,16.9,,
03/1996,17.1,,
04/1996,17.2,,
05/1996,17.3,,
06/1996,16.9,,
07/1996,17.6,,
08/1996,17.2,,
09/1996,17.1,,
10/1996,17.2,,
11/1996,17.2,,
12/1996,17.4,,
01/1997,17.4,,
02/1997,17.6,,
03/1997,17.3,,
04/1997,17.6,,
05/1997,17.7,,
06/1997,17.6,,
07/1997,17.7,,
08/1997,17.7,,
09/1997,17,,
10/1997,17.3,,
11/1997,17,,
12/1997,16.8,,
01/1998,17,,
02/1998,16.6,,
03/1998,16.6,,
04/1998,17,,
05/1998,16.4,,
06/1998,16.4,,
07/1998,16.4,,
08/1998,16.6,,
09/1998,16.3,,
10/1998,16.4,,
11/1998,16.4,,
12/1998,15.9,,
01/1999,15.7,,
02/1999,15.9,,
03/1999,15.9,,
04/1999,16,,
05/1999,16,,
06/1999,15.8,,
07/1999,15.4,,
08/1999,15.3,,
09/1999,15.5,,
10/1999,15.3,,
11/1999,15.3,,
12/1999,14.9,,
01/2000,15.1,,
02/2000,15,,
03/2000,14.3,,
04/2000,14.4,,
05/2000,15.2,,
06/2000,13.9,,
07/2000,13.3,,
08/2000,14,,
09/2000,13.8,,
10/2000,13.9,,
11/2000,14.6,,
12/2000,14.5,,
01/2001,14.2,,
02/2001,14.6,,
03/2001,14.6,,
04/2001,14.6,,
05/2001,14.5,,
06/2001,14.6,,
07/2001,14.8,,
08/2001,14.8,,
09/2001,15.1,,
10/2001,15.4,,
11/2001,14.9,,
12/2001,15.1,,
01/2002,15.3,,
02/2002,14.6,,
03/2002,14.3,,
04/2002,14.3,,
05/2002,14.3,,
06/2002,14.7,,
07/2002,14.3,,
08/2002,14.3,,
09/2002,14.4,,
10/2002,14,,
11/2002,13.8,,
12/2002,14,,
01/2003,14.6,,
02/2003,14.8,,
03/2003,15.5,,
04/2003,15.4,,
05/2003,15.5,,
06/2003,15.4,,
07/2003,15.6,,
08/2003,15.3,,
09/2003,15.6,,
10/2003,15.6,,
11/2003,15.8,,
12/2003,15.7,,
01/2004,15.5,,
02/2004,15.4,,
03/2004,15.3,,
04/2004,15.2,,
05/2004,15.2,,
06/2004,15.3,,
07/2004,15.3,,
08/2004,15,,
09/2004,14.7,,
10/2004,14.4,,
11/2004,14.3,,
12/2004,14.3,,
01/2005,14.4,,
02/2005,14.4,,
03/2005,14.5,,
04/2005,14.4,,
05/2005,14.3,,
06/2005,14.2,,
07/2005,14.3,,
08/2005,13.9,,
09/2005,14.1,,
10/2005,14.2,,
11/2005,13.9,,
12/2005,14.1,,
01/2006,14.4,,
02/2006,14.2,,
03/2006,13.9,,
04/2006,14.1,,
05/2006,13.7,,
06/2006,13.7,,
07/2006,13.4,,
08/2006,13.4,,
09/2006,13.2,,
10/2006,13.1,,
11/2006,12.9,,
12/2006,13.3,,
01/2007,13.1,,
02/2007,13.4,,
03/2007,13.2,,
04/2007,13.2,,
05/2007,13.2,,
06/2007,13.2,,
07/2007,13.2,,
08/2007,13.1,,
09/2007,13,,
10/2007,13,,
11/2007,12.8,,
12/2007,12.5,,
01/2008,12.6,,
02/2008,12.1,,
03/2008,12.1,,
04/2008,12.5,,
05/2008,12.6,,
06/2008,12.5,,
07/2008,12.7,,
08/2008,12.3,,
09/2008,12.7,,
10/2008,12.9,,
11/2008,13.3,,
12/2008,13.3,,
01/2009,14.1,,
02/2009,14.9,,
03/2009,15.1,,
04/2009,14.7,,
05/2009,14.6,,
06/2009,14.8,,
07/2009,14.9,,
08/2009,15.4,,
09/2009,15.4,,
10/2009,15.2,,
11/2009,15.2,,
12/2009,15.2,,
01/2010,15.1,,
02/2010,15,,
03/2010,14.8,,
04/2010,14.9,,
05/2010,14.4,,
06/2010,14.3,,
07/2010,14.6,,
08/2010,14.6,,
09/2010,14.4,,
10/2010,14.6,,
11/2010,14.4,,
12/2010,14.3,,
01/2011,14.5,,
02/2011,14.4,,
03/2011,14.5,,
04/2011,14.2,,
05/2011,14.5,,
06/2011,14.2,,
07/2011,14.3,,
08/2011,14.3,,
09/2011,14.5,,
10/2011,14.4,,
11/2011,14.7,,
12/2011,15,,
01/2012,14.6,,
02/2012,14.7,,
03/2012,14.7,,
04/2012,14.8,,
05/2012,15.3,,
06/2012,15,,
07/2012,14.7,,
08/2012,14.3,,
09/2012,14.4,,
10/2012,14.9,,
11/2012,14.6,,
12/2012,14.7,,
01/2013,14.5,,
02/2013,14.7,,
03/2013,15.1,,
04/2013,15.1,,
05/2013,15.4,,
06/2013,15.4,,
07/2013,15.4,,
08/2013,15.7,,
09/2013,15.5,,
10/2013,15.4,,
11/2013,15.5,,
12/2013,15.5,,
01/2014,15.4,,
02/2014,15.8,,
03/2014,16,,
04/2014,16,,
05/2014,16.3,,
06/2014,16.5,,
07/2014,17.1,,
08/2014,17.1,,
09/2014,17.8,,
10/2014,17.2,,
11/2014,17.5,,
12/2014,17.2,,
01/2015,17.5,,
02/2015,17.3,,
03/2015,17.2,,
04/2015,17,,
05/2015,17,,
06/2015,16.9,,
07/2015,17.5,,
08/2015,17.1,,
09/2015,17.5,,
10/2015,17.2,,
11/2015,17.1,,
12/2015,17.1,,
01/2016,16.9,,
02/2016,16.6,,
03/2016,16.4,,
04/2016,16.4,,
05/2016,16.3,,
06/2016,17.1,,
07/2016,17.6,,
08/2016,16.7,,
09/2016,16.8,,
10/2016,16.5,,
11/2016,16.8,,
12/2016,16.9,,
01/2017,17.1,,
02/2017,17.7,,
03/2017,17.1,,
04/2017,17.4,,
05/2017,16.8,,
06/2017,16.6,,
07/2017,16.5,,
08/2017,16.5,,
09/2017,16.4,,
10/2017,16.4,,
11/2017,16.5,,
12/2017,16.7,,
01/2018,16.6,,
02/2018,16.6,,
03/2018,16.8,,
04/2018,16.6,,
05/2018,16.6,,
06/2018,16.4,,
07/2018,16.4,,
08/2018,16.3,,
09/2018,16.1,,
10/2018,16,,
11/2018,16,,
12/2018,15.8,,
01/2019,15.8,,
02/2019,15.3,,
03/2019,15.7,,
04/2019,15.9,,
05/2019,16.2,,
06/2019,15.8,,
07/2019,16,,
08/2019,15.9,,
09/2019,15.4,,
10/2019,16,,
11/2019,15.6,,
12/2019,15.3,,
01/2020,16.2,,
02/2020,16.1,,
03/2020,16.1,,
04/2020,21.6,,
05/2020,21.8,,
06/2020,20.6,,
07/2020,20.1,,
08/2020,19.1,,
09/2020,19.3,,
10/2020,19,,
11/2020,18.3,,
12/2020,16.9,,
01/2021,16.1,,
02/2021,15.4,,
03/2021,14.9,,
04/2021,14.8,,
05/2021,14,,
06/2021,14.3,,
07/2021,14.6,,
08/2021,14.8,,
09/2021,15.2,,
10/2021,15.7,,
11/2021,13.6,,
12/2021,12.1,,
01/2022,12,,
02/2022,11.9,,
03/2022,11.6,,
04/2022,11.5,,
05/2022,11.1,,
06/2022,11,,
07/2022,10.9,,
08/2022,10.8,,
09/2022,10.8,,
10/2022,10.9,,
11/2022,10.8,,
12/2022,11,,
01/2023,11,,
02/2023,10.6,,
03/2023,11.2,,
04/2023,11,,
05/2023,11.3,,
06/2023,11.4,,
07/2023,11.3,,
08/2023,11.3,,
09/2023,11,,
10/2023,11.3,,
11/2023,11.4,,
