date,value,vard,vardd
03/2009,710.1,,
04/2009,720.4,,
05/2009,745.3,,
06/2009,759.4,,
07/2009,773.6,,
08/2009,807.6,,
09/2009,818.3,,
10/2009,839.4,,
11/2009,802.7,,
12/2009,688.1,,
01/2010,676.6,,
02/2010,693.5,,
03/2010,713,,
04/2010,733.7,,
05/2010,743.6,,
06/2010,768.1,,
07/2010,796.7,,
08/2010,819.4,,
09/2010,830.1,,
10/2010,840.5,,
11/2010,789.5,,
12/2010,693.6,,
01/2011,682.8,,
02/2011,707.1,,
03/2011,721.6,,
04/2011,742.1,,
05/2011,757.4,,
06/2011,780.3,,
07/2011,812.5,,
08/2011,829.5,,
09/2011,847.6,,
10/2011,861.1,,
11/2011,828.8,,
12/2011,712.6,,
01/2012,696.3,,
02/2012,708,,
03/2012,737.4,,
04/2012,755,,
05/2012,768.2,,
06/2012,791.1,,
07/2012,798.8,,
08/2012,820.5,,
09/2012,841.1,,
10/2012,859.5,,
11/2012,824.7,,
12/2012,720.4,,
01/2013,692.2,,
02/2013,744.3,,
03/2013,762.5,,
04/2013,787.2,,
05/2013,808.8,,
06/2013,827,,
07/2013,841.7,,
08/2013,879,,
09/2013,894.7,,
10/2013,925,,
11/2013,925.5,,
12/2013,893.6,,
01/2014,880.3,,
02/2014,863.6,,
03/2014,862.3,,
04/2014,857.5,,
05/2014,860.1,,
06/2014,871.5,,
07/2014,874.2,,
08/2014,899.5,,
09/2014,908.1,,
10/2014,924.4,,
11/2014,939,,
12/2014,917.2,,
01/2015,899.9,,
02/2015,888.8,,
03/2015,874.8,,
04/2015,869.3,,
05/2015,880.6,,
06/2015,888.6,,
07/2015,893.3,,
08/2015,905.2,,
09/2015,922,,
10/2015,936.4,,
11/2015,933.5,,
12/2015,911.9,,
01/2016,886.6,,
02/2016,870,,
03/2016,862.4,,
04/2016,871.4,,
05/2016,870.9,,
06/2016,876.7,,
07/2016,888.8,,
08/2016,903,,
09/2016,919.9,,
10/2016,948.6,,
11/2016,953.1,,
12/2016,924.5,,
01/2017,921.6,,
02/2017,903.5,,
03/2017,900.5,,
04/2017,899,,
05/2017,898.4,,
06/2017,911.6,,
07/2017,921.7,,
08/2017,928.7,,
09/2017,940.8,,
10/2017,959.5,,
11/2017,956.6,,
12/2017,929.4,,
01/2018,903.3,,
02/2018,885,,
03/2018,875.4,,
04/2018,874.8,,
05/2018,876,,
06/2018,892.6,,
07/2018,896.6,,
08/2018,906,,
09/2018,930.3,,
10/2018,946.7,,
11/2018,947.1,,
12/2018,915.5,,
01/2019,894,,
02/2019,893.2,,
03/2019,889.5,,
04/2019,884.6,,
05/2019,896.8,,
06/2019,903.6,,
07/2019,913.1,,
08/2019,923.2,,
09/2019,937.2,,
10/2019,950.2,,
11/2019,948.6,,
12/2019,924,,
01/2020,906.6,,
02/2020,897.9,,
03/2020,894.1,,
04/2020,892.3,,
05/2020,899.1,,
06/2020,914.8,,
07/2020,918.1,,
08/2020,944,,
09/2020,965.2,,
10/2020,986.6,,
11/2020,977.9,,
12/2020,953.5,,
01/2021,915.1,,
02/2021,915.2,,
03/2021,919.2,,
04/2021,919.9,,
05/2021,933.2,,
06/2021,937.2,,
07/2021,953.3,,
08/2021,965.9,,
09/2021,983.2,,
10/2021,1005.1,,
11/2021,1008.3,,
12/2021,972.8,,
01/2022,944.1,,
02/2022,919.3,,
03/2022,932.7,,
04/2022,939.1,,
05/2022,947.5,,
06/2022,957,,
07/2022,973.5,,
08/2022,991.8,,
09/2022,998.6,,
10/2022,1014.8,,
11/2022,1017.3,,
12/2022,989.2,,
01/2023,963,,
02/2023,951.3,,
03/2023,967,,
04/2023,975.3,,
05/2023,986.4,,
06/2023,999.2,,
07/2023,1017.9,,
08/2023,1024.4,,
09/2023,1045,,
10/2023,1061.7,,
11/2023,1067.1,,
