date,value,vard,vardd
01/2014,155.6,,
02/2014,144.7,,
03/2014,147.2,,
04/2014,142.5,,
05/2014,148.1,,
06/2014,152.5,,
07/2014,151.6,,
08/2014,154,,
09/2014,160.5,,
10/2014,160.6,,
11/2014,163.4,,
12/2014,170.4,,
01/2015,158.3,,
02/2015,138.6,,
03/2015,141.8,,
04/2015,143.1,,
05/2015,149,,
06/2015,146.6,,
07/2015,149.4,,
08/2015,146.6,,
09/2015,153.9,,
10/2015,166.3,,
11/2015,170.4,,
12/2015,177.1,,
01/2016,159.2,,
02/2016,149,,
03/2016,149.7,,
04/2016,148.8,,
05/2016,147.6,,
06/2016,153.4,,
07/2016,153.3,,
08/2016,158.6,,
09/2016,163.7,,
10/2016,166.3,,
11/2016,166.1,,
12/2016,165.8,,
01/2017,172.5,,
02/2017,165.2,,
03/2017,152.9,,
04/2017,151.5,,
05/2017,151.8,,
06/2017,149.2,,
07/2017,155.9,,
08/2017,160.3,,
09/2017,164.4,,
10/2017,167.6,,
11/2017,162.4,,
12/2017,164.7,,
01/2018,163.2,,
02/2018,152.8,,
03/2018,147.1,,
04/2018,153.1,,
05/2018,160.5,,
06/2018,174.4,,
07/2018,159.2,,
08/2018,167.1,,
09/2018,164.2,,
10/2018,167.9,,
11/2018,171.5,,
12/2018,168.9,,
01/2019,161.9,,
02/2019,159.7,,
03/2019,154,,
04/2019,152.9,,
05/2019,157.5,,
06/2019,152.2,,
07/2019,156.2,,
08/2019,158.1,,
09/2019,168.2,,
10/2019,164.8,,
11/2019,164.7,,
12/2019,171.9,,
01/2020,171.9,,
02/2020,159.5,,
03/2020,151.8,,
04/2020,137.4,,
05/2020,112.4,,
06/2020,132,,
07/2020,146.6,,
08/2020,149.6,,
09/2020,163.7,,
10/2020,179.4,,
11/2020,182.6,,
12/2020,184.1,,
01/2021,179.2,,
02/2021,179,,
03/2021,165.2,,
04/2021,178.3,,
05/2021,192.4,,
06/2021,178.8,,
07/2021,178.9,,
08/2021,174.9,,
09/2021,164.4,,
10/2021,176.7,,
11/2021,194.8,,
12/2021,202.9,,
01/2022,206.7,,
02/2022,198.5,,
03/2022,205.4,,
04/2022,205,,
05/2022,219.9,,
06/2022,213.1,,
07/2022,224.1,,
08/2022,224.2,,
09/2022,225.1,,
10/2022,229,,
11/2022,239.9,,
12/2022,236.4,,
01/2023,204.4,,
02/2023,194.3,,
03/2023,191.4,,
04/2023,188.4,,
05/2023,190.2,,
06/2023,186.8,,
07/2023,194.4,,
08/2023,193.5,,
09/2023,205.8,,
10/2023,213.7,,
11/2023,210.4,,
