date,value,vard,vardd
04/2022,46.5,,
05/2022,35.2,,
06/2022,34.5,,
07/2022,33.6,,
08/2022,40.9,,
09/2022,35.7,,
10/2022,38.4,,
11/2022,33.3,,
12/2022,35.5,,
01/2023,47.7,,
02/2023,46.8,,
03/2023,38.9,,
04/2023,37.9,,
05/2023,41.4,,
06/2023,34.9,,
07/2023,30.2,,
08/2023,29.1,,
09/2023,29.9,,
10/2023,35.4,,
11/2023,37.5,,
