date,value,vard,vardd
08/2000,825,,
09/2000,767.7,,
10/2000,803.3,,
11/2000,818.1,,
12/2000,684.4,,
01/2001,719.2,,
02/2001,736.6,,
03/2001,775,,
04/2001,772.7,,
05/2001,769.6,,
06/2001,784.2,,
07/2001,772.8,,
08/2001,819.3,,
09/2001,773.8,,
10/2001,792,,
11/2001,810.3,,
12/2001,684.1,,
01/2002,717.1,,
02/2002,740.7,,
03/2002,798.1,,
04/2002,816.4,,
05/2002,830.3,,
06/2002,834.7,,
07/2002,838.6,,
08/2002,848.6,,
09/2002,783,,
10/2002,820.5,,
11/2002,837.2,,
12/2002,698.1,,
01/2003,712.6,,
02/2003,746.5,,
03/2003,795.8,,
04/2003,812.9,,
05/2003,822.7,,
06/2003,851.6,,
07/2003,840.6,,
08/2003,872.9,,
09/2003,818,,
10/2003,822.3,,
11/2003,842.9,,
12/2003,695.8,,
01/2004,737.3,,
02/2004,764.3,,
03/2004,799.7,,
04/2004,800.2,,
05/2004,831.6,,
06/2004,854,,
07/2004,847,,
08/2004,909.8,,
09/2004,832.1,,
10/2004,853.1,,
11/2004,868.5,,
12/2004,707.1,,
01/2005,748,,
02/2005,769.3,,
03/2005,796.7,,
04/2005,796.3,,
05/2005,819.2,,
06/2005,834.8,,
07/2005,833.5,,
08/2005,871.5,,
09/2005,821.4,,
10/2005,854,,
11/2005,861.5,,
12/2005,735.6,,
01/2006,764.8,,
02/2006,780,,
03/2006,818.3,,
04/2006,827.1,,
05/2006,854.5,,
06/2006,845.6,,
07/2006,844.6,,
08/2006,880.9,,
09/2006,823.9,,
10/2006,861,,
11/2006,884.4,,
12/2006,730.2,,
01/2007,781,,
02/2007,800.1,,
03/2007,838.6,,
04/2007,834.2,,
05/2007,851.6,,
06/2007,891.9,,
07/2007,878.6,,
08/2007,909.2,,
09/2007,866.6,,
10/2007,863,,
11/2007,888.8,,
12/2007,737.4,,
01/2008,761.3,,
02/2008,812.2,,
03/2008,845,,
04/2008,833.1,,
05/2008,871.1,,
06/2008,877,,
07/2008,878.5,,
08/2008,949.7,,
09/2008,892.2,,
10/2008,907.5,,
11/2008,958.6,,
12/2008,808.5,,
01/2009,866,,
02/2009,863.7,,
03/2009,878.4,,
04/2009,910.5,,
05/2009,945.8,,
06/2009,974.1,,
07/2009,979.6,,
08/2009,1025.6,,
09/2009,965.6,,
10/2009,970.6,,
11/2009,988.2,,
12/2009,846.4,,
01/2010,889.5,,
02/2010,909.5,,
03/2010,931.4,,
04/2010,945.6,,
05/2010,986.2,,
06/2010,999.1,,
07/2010,984.3,,
08/2010,1046.2,,
09/2010,995.2,,
10/2010,978.1,,
11/2010,1012,,
12/2010,862.2,,
01/2011,890.3,,
02/2011,899.7,,
03/2011,949,,
04/2011,976.2,,
05/2011,984,,
06/2011,1012.5,,
07/2011,1005.9,,
08/2011,1034.8,,
09/2011,966.8,,
10/2011,988.7,,
11/2011,1036.3,,
12/2011,916.1,,
01/2012,927,,
02/2012,939.4,,
03/2012,974.4,,
04/2012,1003.7,,
05/2012,978.3,,
06/2012,1021,,
07/2012,1036.7,,
08/2012,1088,,
09/2012,1015.5,,
10/2012,1032.6,,
11/2012,1062.4,,
12/2012,911,,
01/2013,941.8,,
02/2013,978.5,,
03/2013,1009.5,,
04/2013,1016.3,,
05/2013,1031.7,,
06/2013,1059.5,,
07/2013,1038.7,,
08/2013,1091.2,,
09/2013,1046.6,,
10/2013,1056.6,,
11/2013,1092.7,,
12/2013,980.3,,
01/2014,989.1,,
02/2014,1009.2,,
03/2014,1029.2,,
04/2014,1050,,
05/2014,1062.6,,
06/2014,1072.5,,
07/2014,1061,,
08/2014,1095.1,,
09/2014,1085.2,,
10/2014,1067.6,,
11/2014,1054.4,,
12/2014,945.6,,
01/2015,977.8,,
02/2015,978.4,,
03/2015,1007.9,,
04/2015,1025.5,,
05/2015,1037,,
06/2015,1054.5,,
07/2015,1025,,
08/2015,1106.3,,
09/2015,1073,,
10/2015,1053.7,,
11/2015,1052.4,,
12/2015,930.5,,
01/2016,986.6,,
02/2016,994.9,,
03/2016,1032.5,,
04/2016,1037.8,,
05/2016,1039.3,,
06/2016,1054,,
07/2016,1050.3,,
08/2016,1114.6,,
09/2016,1096.9,,
10/2016,1107.9,,
11/2016,1103.6,,
12/2016,975,,
01/2017,1002.8,,
02/2017,1028.3,,
03/2017,1039.1,,
04/2017,1061,,
05/2017,1079.6,,
06/2017,1087.2,,
07/2017,1065.5,,
08/2017,1099.5,,
09/2017,1065.2,,
10/2017,1099,,
11/2017,1072.9,,
12/2017,950.2,,
01/2018,974.2,,
02/2018,971.3,,
03/2018,1015.5,,
04/2018,1017.7,,
05/2018,1033.8,,
06/2018,1041.6,,
07/2018,1060.1,,
08/2018,1084.7,,
09/2018,1077.4,,
10/2018,1089.6,,
11/2018,1064.3,,
12/2018,950.6,,
01/2019,973.9,,
02/2019,991.6,,
03/2019,1010.8,,
04/2019,1018.9,,
05/2019,1021.3,,
06/2019,1045.6,,
07/2019,1034.3,,
08/2019,1082.8,,
09/2019,1071.3,,
10/2019,1061.2,,
11/2019,1067.8,,
12/2019,934,,
01/2020,955.3,,
02/2020,964.1,,
03/2020,993.2,,
04/2020,1194.5,,
05/2020,1287.9,,
06/2020,1181.5,,
07/2020,1092.1,,
08/2020,1118,,
09/2020,1098.3,,
10/2020,1041,,
11/2020,997.7,,
12/2020,915.2,,
01/2021,930.4,,
02/2021,929.4,,
03/2021,934.6,,
04/2021,950.3,,
05/2021,945.3,,
06/2021,958.6,,
07/2021,955.7,,
08/2021,1062.4,,
09/2021,1117.9,,
10/2021,1069.7,,
11/2021,961.5,,
12/2021,839.3,,
01/2022,894.7,,
02/2022,882.2,,
03/2022,890.9,,
04/2022,890.1,,
05/2022,874.8,,
06/2022,897,,
07/2022,899.3,,
08/2022,956.8,,
09/2022,927.2,,
10/2022,959.9,,
11/2022,919.9,,
12/2022,835.5,,
01/2023,869.7,,
02/2023,893.6,,
03/2023,926.4,,
04/2023,945.7,,
05/2023,968.4,,
06/2023,973.2,,
07/2023,973.2,,
08/2023,1030.7,,
09/2023,1052.4,,
10/2023,1021.3,,
11/2023,1002.7,,
