date,value,vard,vardd
01/1991,46.5,,
02/1991,45.7,,
03/1991,45,,
04/1991,44.4,,
05/1991,43.8,,
06/1991,43.4,,
07/1991,43,,
08/1991,42.7,,
09/1991,42.5,,
10/1991,42.3,,
11/1991,42.2,,
12/1991,42,,
01/1992,41.9,,
02/1992,41.8,,
03/1992,41.8,,
04/1992,41.9,,
05/1992,42,,
06/1992,42.1,,
07/1992,42.2,,
08/1992,42.2,,
09/1992,42.2,,
10/1992,42.1,,
11/1992,42,,
12/1992,41.9,,
01/1993,41.7,,
02/1993,41.5,,
03/1993,41.4,,
04/1993,41.3,,
05/1993,41.2,,
06/1993,41.2,,
07/1993,41.2,,
08/1993,41.4,,
09/1993,41.5,,
10/1993,41.7,,
11/1993,41.8,,
12/1993,42.1,,
01/1994,42.3,,
02/1994,42.6,,
03/1994,42.9,,
04/1994,43.2,,
05/1994,43.7,,
06/1994,44.1,,
07/1994,44.6,,
08/1994,45,,
09/1994,45.4,,
10/1994,45.8,,
11/1994,46.1,,
12/1994,46.4,,
01/1995,46.7,,
02/1995,46.9,,
03/1995,47,,
04/1995,47,,
05/1995,46.9,,
06/1995,46.8,,
07/1995,46.7,,
08/1995,46.6,,
09/1995,46.7,,
10/1995,46.8,,
11/1995,46.9,,
12/1995,47,,
01/1996,47,,
02/1996,47.1,,
03/1996,47.1,,
04/1996,47.2,,
05/1996,47.3,,
06/1996,47.4,,
07/1996,47.4,,
08/1996,47.3,,
09/1996,47.1,,
10/1996,46.9,,
11/1996,46.7,,
12/1996,46.5,,
01/1997,46.4,,
02/1997,46.3,,
03/1997,46.3,,
04/1997,46.2,,
05/1997,46.1,,
06/1997,46,,
07/1997,45.9,,
08/1997,45.8,,
09/1997,45.9,,
10/1997,46.1,,
11/1997,46.2,,
12/1997,46.3,,
01/1998,46.4,,
02/1998,46.3,,
03/1998,46.2,,
04/1998,46.1,,
05/1998,46.1,,
06/1998,46.2,,
07/1998,46.3,,
08/1998,46.6,,
09/1998,46.8,,
10/1998,47,,
11/1998,47.2,,
12/1998,47.4,,
01/1999,47.6,,
02/1999,47.8,,
03/1999,47.9,,
04/1999,48,,
05/1999,48,,
06/1999,47.8,,
07/1999,47.7,,
08/1999,47.7,,
09/1999,47.8,,
10/1999,48,,
11/1999,48.2,,
12/1999,48.5,,
01/2000,48.7,,
02/2000,48.8,,
03/2000,49,,
04/2000,49.1,,
05/2000,49.3,,
06/2000,49.5,,
07/2000,49.5,,
08/2000,49.5,,
09/2000,49.4,,
10/2000,49.2,,
11/2000,49,,
12/2000,48.8,,
01/2001,48.7,,
02/2001,48.7,,
03/2001,48.8,,
04/2001,49,,
05/2001,49.3,,
06/2001,49.6,,
07/2001,49.8,,
08/2001,49.9,,
09/2001,49.8,,
10/2001,49.6,,
11/2001,49.3,,
12/2001,49.1,,
01/2002,48.8,,
02/2002,48.5,,
03/2002,48.4,,
04/2002,48.3,,
05/2002,48.4,,
06/2002,48.6,,
07/2002,48.9,,
08/2002,49.3,,
09/2002,49.6,,
10/2002,49.8,,
11/2002,49.9,,
12/2002,50,,
01/2003,50,,
02/2003,49.9,,
03/2003,49.7,,
04/2003,49.5,,
05/2003,49.4,,
06/2003,49.4,,
07/2003,49.5,,
08/2003,49.7,,
09/2003,50,,
10/2003,50.3,,
11/2003,50.6,,
12/2003,50.7,,
01/2004,50.7,,
02/2004,50.7,,
03/2004,50.7,,
04/2004,50.7,,
05/2004,50.6,,
06/2004,50.4,,
07/2004,50.2,,
08/2004,50,,
09/2004,49.9,,
10/2004,50,,
11/2004,50.3,,
12/2004,50.7,,
01/2005,51.1,,
02/2005,51.4,,
03/2005,51.5,,
04/2005,51.6,,
05/2005,51.6,,
06/2005,51.5,,
07/2005,51.4,,
08/2005,51.2,,
09/2005,51.1,,
10/2005,50.9,,
11/2005,50.7,,
12/2005,50.5,,
01/2006,50.4,,
02/2006,50.3,,
03/2006,50.2,,
04/2006,50.2,,
05/2006,50.3,,
06/2006,50.6,,
07/2006,50.8,,
08/2006,51,,
09/2006,51.1,,
10/2006,51.1,,
11/2006,51,,
12/2006,50.8,,
01/2007,50.8,,
02/2007,50.9,,
03/2007,51.1,,
04/2007,51.3,,
05/2007,51.5,,
06/2007,51.4,,
07/2007,51.3,,
08/2007,51.1,,
09/2007,51,,
10/2007,51,,
11/2007,51.3,,
12/2007,51.6,,
01/2008,51.8,,
02/2008,52,,
03/2008,52.1,,
04/2008,52,,
05/2008,52,,
06/2008,51.9,,
07/2008,51.8,,
08/2008,51.6,,
09/2008,51.3,,
10/2008,50.9,,
11/2008,50.4,,
12/2008,49.8,,
01/2009,49.2,,
02/2009,48.6,,
03/2009,48.1,,
04/2009,47.7,,
05/2009,47.4,,
06/2009,47.1,,
07/2009,47,,
08/2009,47,,
09/2009,47.1,,
10/2009,47.2,,
11/2009,47.3,,
12/2009,47.3,,
01/2010,47.2,,
02/2010,47.1,,
03/2010,47,,
04/2010,46.8,,
05/2010,46.6,,
06/2010,46.4,,
07/2010,46.3,,
08/2010,46.3,,
09/2010,46.4,,
10/2010,46.6,,
11/2010,46.8,,
12/2010,46.9,,
01/2011,46.9,,
02/2011,46.8,,
03/2011,46.6,,
04/2011,46.5,,
05/2011,46.4,,
06/2011,46.4,,
07/2011,46.5,,
08/2011,46.6,,
09/2011,46.6,,
10/2011,46.5,,
11/2011,46.4,,
12/2011,46.1,,
01/2012,45.9,,
02/2012,45.8,,
03/2012,45.8,,
04/2012,45.8,,
05/2012,45.8,,
06/2012,45.8,,
07/2012,45.7,,
08/2012,45.5,,
09/2012,45.4,,
10/2012,45.2,,
11/2012,45.2,,
12/2012,45.2,,
01/2013,45.3,,
02/2013,45.5,,
03/2013,45.6,,
04/2013,45.7,,
05/2013,45.6,,
06/2013,45.4,,
07/2013,45,,
08/2013,44.6,,
09/2013,44.3,,
10/2013,44,,
11/2013,43.9,,
12/2013,43.8,,
01/2014,43.7,,
02/2014,43.7,,
03/2014,43.6,,
04/2014,43.6,,
05/2014,43.7,,
06/2014,43.8,,
07/2014,43.9,,
08/2014,43.9,,
09/2014,43.9,,
10/2014,43.8,,
11/2014,43.7,,
12/2014,43.6,,
01/2015,43.5,,
02/2015,43.5,,
03/2015,43.4,,
04/2015,43.4,,
05/2015,43.3,,
06/2015,43.3,,
07/2015,43.4,,
08/2015,43.6,,
09/2015,43.8,,
10/2015,44.1,,
11/2015,44.3,,
12/2015,44.4,,
01/2016,44.5,,
02/2016,44.4,,
03/2016,44.3,,
04/2016,44.3,,
05/2016,44.3,,
06/2016,44.2,,
07/2016,44.2,,
08/2016,44.1,,
09/2016,43.9,,
10/2016,43.8,,
11/2016,43.8,,
12/2016,43.7,,
01/2017,43.6,,
02/2017,43.4,,
03/2017,43.2,,
04/2017,43.1,,
05/2017,43,,
06/2017,43.1,,
07/2017,43.3,,
08/2017,43.6,,
09/2017,43.9,,
10/2017,44.1,,
11/2017,44.2,,
12/2017,44.3,,
01/2018,44.5,,
02/2018,44.8,,
03/2018,45.2,,
04/2018,45.6,,
05/2018,46,,
06/2018,46.3,,
07/2018,46.4,,
08/2018,46.3,,
09/2018,46.1,,
10/2018,46,,
11/2018,45.8,,
12/2018,45.8,,
01/2019,45.8,,
02/2019,45.7,,
03/2019,45.6,,
04/2019,45.5,,
05/2019,45.4,,
06/2019,45.4,,
07/2019,45.4,,
08/2019,45.4,,
09/2019,45.4,,
10/2019,45.3,,
11/2019,45.2,,
12/2019,45,,
01/2020,44.9,,
02/2020,44.9,,
03/2020,45,,
04/2020,38.6,,
05/2020,38.9,,
06/2020,39.3,,
07/2020,41.2,,
08/2020,41.9,,
09/2020,42.7,,
10/2020,43.6,,
11/2020,44.4,,
12/2020,45.2,,
01/2021,45.8,,
02/2021,46.3,,
03/2021,46.7,,
04/2021,47,,
05/2021,47.1,,
06/2021,47.1,,
07/2021,46.9,,
08/2021,46.7,,
09/2021,46.5,,
10/2021,46.6,,
11/2021,46.8,,
12/2021,49,,
01/2022,49.6,,
02/2022,50.2,,
03/2022,50.9,,
04/2022,51.5,,
05/2022,52,,
06/2022,52.5,,
07/2022,52.9,,
08/2022,53.2,,
09/2022,53.3,,
10/2022,53.3,,
11/2022,53.1,,
12/2022,52.7,,
01/2023,52.2,,
02/2023,51.7,,
03/2023,51.1,,
04/2023,50.7,,
05/2023,50.5,,
06/2023,50.4,,
07/2023,50.4,,
08/2023,50.4,,
09/2023,50.5,,
10/2023,50.5,,
11/2023,50.5,,
