date,value,vard,vardd
08/2003,38.3,,
09/2003,39.4,,
10/2003,39.1,,
11/2003,39.9,,
12/2003,37.9,,
01/2004,36.3,,
02/2004,38.1,,
03/2004,37.4,,
04/2004,39.5,,
05/2004,38.4,,
06/2004,37,,
07/2004,38.3,,
08/2004,38.4,,
09/2004,41.8,,
10/2004,45.6,,
11/2004,42.1,,
12/2004,42.6,,
01/2005,40.8,,
02/2005,44,,
03/2005,42.4,,
04/2005,47.3,,
05/2005,42,,
06/2005,42.5,,
07/2005,42.2,,
08/2005,41.5,,
09/2005,43.9,,
10/2005,45.6,,
11/2005,44.3,,
12/2005,41.6,,
01/2006,42.6,,
02/2006,43.2,,
03/2006,44.8,,
04/2006,45.4,,
05/2006,44.4,,
06/2006,44.1,,
07/2006,43.5,,
08/2006,43.3,,
09/2006,43.6,,
10/2006,44.4,,
11/2006,43.4,,
12/2006,41.7,,
01/2007,39.4,,
02/2007,45,,
03/2007,42.5,,
04/2007,44.9,,
05/2007,46.1,,
06/2007,45.3,,
07/2007,45.2,,
08/2007,45.4,,
09/2007,47.4,,
10/2007,47.3,,
11/2007,45.7,,
12/2007,46.3,,
01/2008,45.7,,
02/2008,44.7,,
03/2008,44.9,,
04/2008,44.5,,
05/2008,44.4,,
06/2008,46.4,,
07/2008,44.7,,
08/2008,43.1,,
09/2008,43.7,,
10/2008,43.4,,
11/2008,38.7,,
12/2008,40.1,,
01/2009,38.1,,
02/2009,39.8,,
03/2009,40.5,,
04/2009,45.7,,
05/2009,44.6,,
06/2009,44.7,,
07/2009,50.3,,
08/2009,49.5,,
09/2009,51.3,,
10/2009,53.6,,
11/2009,46.6,,
12/2009,41.6,,
01/2010,46.1,,
02/2010,46.7,,
03/2010,44.9,,
04/2010,49.3,,
05/2010,43.5,,
06/2010,44.9,,
07/2010,46.8,,
08/2010,45.7,,
09/2010,51.5,,
10/2010,51.8,,
11/2010,50,,
12/2010,49.8,,
01/2011,50.5,,
02/2011,50.7,,
03/2011,48.2,,
04/2011,54.2,,
05/2011,52.9,,
06/2011,51.2,,
07/2011,49.7,,
08/2011,48.2,,
09/2011,50.8,,
10/2011,49.3,,
11/2011,45.2,,
12/2011,44.3,,
01/2012,44.6,,
02/2012,46.5,,
03/2012,43.6,,
04/2012,41,,
05/2012,42.6,,
06/2012,46.3,,
07/2012,47.6,,
08/2012,48.1,,
09/2012,51.2,,
10/2012,49.7,,
11/2012,45.1,,
12/2012,43.1,,
01/2013,41.4,,
02/2013,46.1,,
03/2013,46,,
04/2013,45.8,,
05/2013,48.4,,
06/2013,44.9,,
07/2013,49.6,,
08/2013,49.7,,
09/2013,54.7,,
10/2013,53.9,,
11/2013,47.4,,
12/2013,49.1,,
01/2014,49.3,,
02/2014,45.9,,
03/2014,47.4,,
04/2014,45.6,,
05/2014,43.6,,
06/2014,45,,
07/2014,44.3,,
08/2014,44,,
09/2014,45.5,,
10/2014,47.1,,
11/2014,45.5,,
12/2014,44.7,,
01/2015,44.2,,
02/2015,45.5,,
03/2015,47.6,,
04/2015,45.6,,
05/2015,50.6,,
06/2015,50.3,,
07/2015,51,,
08/2015,47.4,,
09/2015,45.4,,
10/2015,50.9,,
11/2015,52.1,,
12/2015,53,,
01/2016,45.3,,
02/2016,51.1,,
03/2016,47.6,,
04/2016,44.8,,
05/2016,45.4,,
06/2016,47.2,,
07/2016,49,,
08/2016,46.4,,
09/2016,47.8,,
10/2016,50,,
11/2016,43.7,,
12/2016,49.2,,
01/2017,48.5,,
02/2017,48.7,,
03/2017,50,,
04/2017,42.6,,
05/2017,43.6,,
06/2017,41.4,,
07/2017,43.7,,
08/2017,43.7,,
09/2017,44.3,,
10/2017,43.3,,
11/2017,44,,
12/2017,48.6,,
01/2018,47.6,,
02/2018,45.4,,
03/2018,49.7,,
04/2018,53.8,,
05/2018,54.6,,
06/2018,49.1,,
07/2018,53.7,,
08/2018,49,,
09/2018,52.4,,
10/2018,54.3,,
11/2018,49.7,,
12/2018,49.6,,
01/2019,45.9,,
02/2019,48.2,,
03/2019,50.7,,
04/2019,49,,
05/2019,51.5,,
06/2019,52,,
07/2019,50.6,,
08/2019,49.1,,
09/2019,51.5,,
10/2019,55.1,,
11/2019,51.3,,
12/2019,57.6,,
01/2020,50.7,,
02/2020,48.7,,
03/2020,50.4,,
04/2020,43.6,,
05/2020,40.6,,
06/2020,45,,
07/2020,48.6,,
08/2020,51.7,,
09/2020,52.8,,
10/2020,51.4,,
11/2020,57.6,,
12/2020,57.3,,
01/2021,51.7,,
02/2021,52.9,,
03/2021,53.3,,
04/2021,51.8,,
05/2021,56.6,,
06/2021,58.4,,
07/2021,62.8,,
08/2021,56.3,,
09/2021,58.6,,
10/2021,57.5,,
11/2021,63.5,,
12/2021,66.3,,
01/2022,59.8,,
02/2022,61.3,,
03/2022,63.5,,
04/2022,61.5,,
05/2022,59.2,,
06/2022,62.2,,
07/2022,58.1,,
08/2022,56.1,,
09/2022,57.2,,
10/2022,61.9,,
11/2022,60.4,,
12/2022,65.3,,
01/2023,55.7,,
02/2023,63.4,,
03/2023,63.6,,
04/2023,60.8,,
05/2023,56.1,,
06/2023,56.9,,
07/2023,58.1,,
08/2023,59.8,,
09/2023,59.7,,
10/2023,60.8,,
11/2023,58.7,,
