date,value,vard,vardd
05/1990,5.6,,
06/1990,6.1,,
07/1990,5.1,,
08/1990,4.8,,
09/1990,6.6,,
10/1990,4.7,,
11/1990,5.4,,
12/1990,5.2,,
01/1991,6.8,,
02/1991,6.8,,
03/1991,8.1,,
04/1991,7.8,,
05/1991,5,,
06/1991,6.3,,
07/1991,5.1,,
08/1991,6,,
09/1991,6.2,,
10/1991,5.4,,
11/1991,6.2,,
12/1991,6,,
01/1992,7.3,,
02/1992,6.8,,
03/1992,7.5,,
04/1992,6.8,,
05/1992,5.8,,
06/1992,5.3,,
07/1992,6.6,,
08/1992,7.3,,
09/1992,7.2,,
10/1992,6.9,,
11/1992,5.6,,
12/1992,7.4,,
01/1993,6.3,,
02/1993,8.3,,
03/1993,7.8,,
04/1993,6.5,,
05/1993,6.8,,
06/1993,7.2,,
07/1993,6.2,,
08/1993,5.8,,
09/1993,6.6,,
10/1993,5.6,,
11/1993,5.3,,
12/1993,5.7,,
01/1994,5.8,,
02/1994,8,,
03/1994,6.4,,
04/1994,6.9,,
05/1994,6.2,,
06/1994,6.5,,
07/1994,6.5,,
08/1994,5.4,,
09/1994,6.6,,
10/1994,5.3,,
11/1994,6,,
12/1994,5.3,,
01/1995,5.3,,
02/1995,6.3,,
03/1995,6.2,,
04/1995,4.7,,
05/1995,5.5,,
06/1995,3.6,,
07/1995,4.8,,
08/1995,5.1,,
09/1995,6.6,,
10/1995,5.3,,
11/1995,5.8,,
12/1995,5.5,,
01/1996,6.6,,
02/1996,7.8,,
03/1996,7.6,,
04/1996,6.1,,
05/1996,6.5,,
06/1996,6.7,,
07/1996,4.4,,
08/1996,6,,
09/1996,5.7,,
10/1996,6.2,,
11/1996,5.3,,
12/1996,5,,
01/1997,6.7,,
02/1997,8.7,,
03/1997,7.6,,
04/1997,5.7,,
05/1997,5.5,,
06/1997,5,,
07/1997,4.8,,
08/1997,5.9,,
09/1997,3.7,,
10/1997,4,,
11/1997,3.8,,
12/1997,4.5,,
01/1998,4.2,,
02/1998,4.6,,
03/1998,4.8,,
04/1998,4.9,,
05/1998,4.7,,
06/1998,3.7,,
07/1998,3.7,,
08/1998,4.1,,
09/1998,4.3,,
10/1998,3.4,,
11/1998,3.7,,
12/1998,4.3,,
01/1999,5.5,,
02/1999,5.8,,
03/1999,6.3,,
04/1999,6.2,,
05/1999,4.2,,
06/1999,3.7,,
07/1999,3.6,,
08/1999,4,,
09/1999,4.1,,
10/1999,4.6,,
11/1999,4.6,,
12/1999,4.2,,
01/2000,5.4,,
02/2000,5.7,,
03/2000,5,,
04/2000,6,,
05/2000,4,,
06/2000,3.9,,
07/2000,3.1,,
08/2000,4.5,,
09/2000,3.5,,
10/2000,3,,
11/2000,3.9,,
12/2000,3.2,,
01/2001,4.2,,
02/2001,5.6,,
03/2001,5.7,,
04/2001,6,,
05/2001,6,,
06/2001,6.3,,
07/2001,4.3,,
08/2001,4.5,,
09/2001,5.6,,
10/2001,4.8,,
11/2001,4,,
12/2001,3.6,,
01/2002,5.4,,
02/2002,5.2,,
03/2002,3.7,,
04/2002,3.8,,
05/2002,4,,
06/2002,3.8,,
07/2002,3,,
08/2002,5,,
09/2002,4.7,,
10/2002,4.3,,
11/2002,3.9,,
12/2002,5.5,,
01/2003,4.4,,
02/2003,4.3,,
03/2003,5,,
04/2003,4.3,,
05/2003,4.8,,
06/2003,3.6,,
07/2003,4.4,,
08/2003,4.7,,
09/2003,4.6,,
10/2003,4.2,,
11/2003,3.6,,
12/2003,5.5,,
01/2004,4.6,,
02/2004,5.6,,
03/2004,4.3,,
04/2004,4.8,,
05/2004,4.9,,
06/2004,4.4,,
07/2004,4.6,,
08/2004,4.6,,
09/2004,5.2,,
10/2004,3.8,,
11/2004,3.9,,
12/2004,3.8,,
01/2005,5.4,,
02/2005,5.7,,
03/2005,6.1,,
04/2005,4.3,,
05/2005,5.1,,
06/2005,3.7,,
07/2005,3.7,,
08/2005,3.9,,
09/2005,3.8,,
10/2005,2.9,,
11/2005,3.2,,
12/2005,4,,
01/2006,3.8,,
02/2006,4.4,,
03/2006,3.8,,
04/2006,3.4,,
05/2006,3.5,,
06/2006,3,,
07/2006,3.1,,
08/2006,3.9,,
09/2006,3.1,,
10/2006,3.5,,
11/2006,3.1,,
12/2006,2.7,,
01/2007,3.2,,
02/2007,4.7,,
03/2007,3.5,,
04/2007,3.2,,
05/2007,3.3,,
06/2007,3.8,,
07/2007,3.2,,
08/2007,3.2,,
09/2007,3.7,,
10/2007,3.4,,
11/2007,2.6,,
12/2007,2.5,,
01/2008,4.4,,
02/2008,4.1,,
03/2008,3.6,,
04/2008,2.9,,
05/2008,3.8,,
06/2008,3.1,,
07/2008,3.1,,
08/2008,2.8,,
09/2008,2.8,,
10/2008,2.7,,
11/2008,3.6,,
12/2008,2.3,,
01/2009,3.5,,
02/2009,4.8,,
03/2009,4.8,,
04/2009,3.8,,
05/2009,4.9,,
06/2009,3.9,,
07/2009,3.4,,
08/2009,3.7,,
09/2009,4.4,,
10/2009,3.7,,
11/2009,4,,
12/2009,4.2,,
01/2010,3.7,,
02/2010,4.2,,
03/2010,4.2,,
04/2010,4.6,,
05/2010,4.2,,
06/2010,4,,
07/2010,4.4,,
08/2010,5.1,,
09/2010,5.3,,
10/2010,4.3,,
11/2010,4.7,,
12/2010,3.1,,
01/2011,4.1,,
02/2011,4.8,,
03/2011,4.8,,
04/2011,3.8,,
05/2011,3.6,,
06/2011,4.3,,
07/2011,3.1,,
08/2011,3.5,,
09/2011,4,,
10/2011,2.7,,
11/2011,3,,
12/2011,3.5,,
01/2012,3.5,,
02/2012,4.4,,
03/2012,5.5,,
04/2012,4.4,,
05/2012,4.8,,
06/2012,4.8,,
07/2012,3.2,,
08/2012,4,,
09/2012,4.7,,
10/2012,3.8,,
11/2012,3,,
12/2012,3.1,,
01/2013,3.3,,
02/2013,5,,
03/2013,4.8,,
04/2013,5.6,,
05/2013,4.2,,
06/2013,4.1,,
07/2013,3.6,,
08/2013,5.7,,
09/2013,4.4,,
10/2013,2.7,,
11/2013,2.7,,
12/2013,2.7,,
01/2014,3.8,,
02/2014,5.7,,
03/2014,4.6,,
04/2014,3.7,,
05/2014,3.4,,
06/2014,4.4,,
07/2014,3.7,,
08/2014,4.1,,
09/2014,4.3,,
10/2014,4.6,,
11/2014,3.8,,
12/2014,5.2,,
01/2015,6.1,,
02/2015,6.3,,
03/2015,5.1,,
04/2015,4.1,,
05/2015,3.6,,
06/2015,4.1,,
07/2015,4.8,,
08/2015,4,,
09/2015,4,,
10/2015,3.5,,
11/2015,4.9,,
12/2015,3.4,,
01/2016,3.6,,
02/2016,4.1,,
03/2016,4.3,,
04/2016,4.7,,
05/2016,4.4,,
06/2016,4.5,,
07/2016,4.7,,
08/2016,5.3,,
09/2016,4.6,,
10/2016,4.9,,
11/2016,3.6,,
12/2016,4.5,,
01/2017,3.6,,
02/2017,5.4,,
03/2017,5.4,,
04/2017,4.9,,
05/2017,5,,
06/2017,3.5,,
07/2017,4.8,,
08/2017,3.5,,
09/2017,3.9,,
10/2017,4.3,,
11/2017,3.6,,
12/2017,5,,
01/2018,2.8,,
02/2018,4,,
03/2018,5.5,,
04/2018,5.5,,
05/2018,5.2,,
06/2018,3.5,,
07/2018,3.4,,
08/2018,4.5,,
09/2018,5.3,,
10/2018,5.9,,
11/2018,4.9,,
12/2018,4.4,,
01/2019,6.2,,
02/2019,4.4,,
03/2019,5.1,,
04/2019,4.4,,
05/2019,5.6,,
06/2019,3.3,,
07/2019,3.6,,
08/2019,4.6,,
09/2019,4.4,,
10/2019,5.6,,
11/2019,4.4,,
12/2019,4.5,,
01/2020,5,,
02/2020,4.8,,
03/2020,4.8,,
04/2020,3.7,,
05/2020,7.5,,
06/2020,6.8,,
07/2020,7.2,,
08/2020,5.9,,
09/2020,4.5,,
10/2020,4.5,,
11/2020,5.4,,
12/2020,4.5,,
01/2021,5.3,,
02/2021,4.5,,
03/2021,4.9,,
04/2021,3.2,,
05/2021,4,,
06/2021,3.3,,
07/2021,3.5,,
08/2021,3.6,,
09/2021,3.8,,
10/2021,3.3,,
11/2021,3.3,,
12/2021,3.4,,
01/2022,3.8,,
02/2022,3.3,,
03/2022,2.3,,
04/2022,1.8,,
05/2022,2.5,,
06/2022,2.3,,
07/2022,3.1,,
08/2022,1.7,,
09/2022,2.9,,
10/2022,2.7,,
11/2022,3,,
12/2022,2.8,,
01/2023,3.3,,
02/2023,4,,
03/2023,3.3,,
04/2023,3,,
05/2023,2.8,,
06/2023,2.8,,
07/2023,2.8,,
08/2023,3.1,,
09/2023,3,,
10/2023,3.1,,
11/2023,2.9,,
