date,value,vard,vardd
07/2019,2624.1,,
08/2019,2629.1,,
09/2019,2629.3,,
10/2019,2629.6,,
11/2019,2620.8,,
12/2019,2633.8,,
01/2020,2633.9,,
02/2020,2639.8,,
03/2020,2639.3,,
04/2020,2577.8,,
05/2020,2545.1,,
06/2020,2571.1,,
07/2020,2574.5,,
08/2020,2593.7,,
09/2020,2599.7,,
10/2020,2612.3,,
11/2020,2623.5,,
12/2020,2618.8,,
01/2021,2618.8,,
02/2021,2636.7,,
03/2021,2650.6,,
04/2021,2625.8,,
05/2021,2640.6,,
06/2021,2650.9,,
07/2021,2661.8,,
08/2021,2653.5,,
09/2021,2648,,
10/2021,2631.9,,
11/2021,2687.5,,
12/2021,2690.1,,
01/2022,2693.4,,
02/2022,2702.4,,
03/2022,2695.3,,
04/2022,2681.4,,
05/2022,2711.7,,
06/2022,2725.4,,
07/2022,2718.3,,
08/2022,2721,,
09/2022,2710.9,,
10/2022,2720,,
11/2022,2739.1,,
12/2022,2723.9,,
01/2023,2713.8,,
02/2023,2722.9,,
03/2023,2728.3,,
04/2023,2727.6,,
05/2023,2735.2,,
06/2023,2737.4,,
07/2023,2731.7,,
08/2023,2734.1,,
09/2023,2734.2,,
10/2023,2746.9,,
11/2023,2751.4,,
