date,value,vard,vardd
06/1998,57,,
07/1998,56.8,,
08/1998,56,,
09/1998,50.8,,
10/1998,45.8,,
11/1998,46.7,,
12/1998,51,,
01/1999,56.8,,
02/1999,53.3,,
03/1999,46.8,,
04/1999,45.2,,
05/1999,38.3,,
06/1999,35.1,,
07/1999,34.2,,
08/1999,43.6,,
09/1999,45,,
10/1999,38.3,,
11/1999,32.6,,
12/1999,49.4,,
01/2000,53.4,,
02/2000,50.5,,
03/2000,42.8,,
04/2000,36,,
05/2000,40.6,,
06/2000,37.4,,
07/2000,33.8,,
08/2000,39.1,,
09/2000,37.5,,
10/2000,34.1,,
11/2000,40.2,,
12/2000,44.1,,
01/2001,48.2,,
02/2001,49.3,,
03/2001,40.4,,
04/2001,36.7,,
05/2001,43.5,,
06/2001,43.6,,
07/2001,38.7,,
08/2001,45.9,,
09/2001,47.3,,
10/2001,43,,
11/2001,44.1,,
12/2001,45.9,,
01/2002,52.7,,
02/2002,47.4,,
03/2002,41,,
04/2002,45,,
05/2002,42.1,,
06/2002,45.5,,
07/2002,34.2,,
08/2002,41.6,,
09/2002,42.5,,
10/2002,39.3,,
11/2002,42.3,,
12/2002,44.7,,
01/2003,56.5,,
02/2003,43.9,,
03/2003,41.7,,
04/2003,44,,
05/2003,44.3,,
06/2003,41.5,,
07/2003,43.7,,
08/2003,41.8,,
09/2003,41.5,,
10/2003,36.1,,
11/2003,31.9,,
12/2003,43.8,,
01/2004,48.2,,
02/2004,43.5,,
03/2004,41.5,,
04/2004,36,,
05/2004,40.4,,
06/2004,39.1,,
07/2004,42.5,,
08/2004,37.1,,
09/2004,37.5,,
10/2004,32.2,,
11/2004,33.5,,
12/2004,46.8,,
01/2005,58.4,,
02/2005,49.1,,
03/2005,40.9,,
04/2005,40.3,,
05/2005,37.9,,
06/2005,38.6,,
07/2005,33,,
08/2005,30.4,,
09/2005,37.7,,
10/2005,35.2,,
11/2005,32.9,,
12/2005,43.9,,
01/2006,52.3,,
02/2006,45.3,,
03/2006,39.2,,
04/2006,40.4,,
05/2006,37.8,,
06/2006,42,,
07/2006,35.3,,
08/2006,37.2,,
09/2006,36.7,,
10/2006,32.6,,
11/2006,42.7,,
12/2006,40.5,,
01/2007,44.5,,
02/2007,48.9,,
03/2007,39.9,,
04/2007,36,,
05/2007,34.9,,
06/2007,34.9,,
07/2007,37,,
08/2007,30.5,,
09/2007,31.9,,
10/2007,33.8,,
11/2007,36.6,,
12/2007,40.8,,
01/2008,47.8,,
02/2008,36.5,,
03/2008,33.2,,
04/2008,33.2,,
05/2008,37,,
06/2008,34.5,,
07/2008,29.3,,
08/2008,29.8,,
09/2008,32,,
10/2008,34.1,,
11/2008,43.6,,
12/2008,46,,
01/2009,61.9,,
02/2009,53.5,,
03/2009,53.2,,
04/2009,50.5,,
05/2009,49.3,,
06/2009,55.3,,
07/2009,43.6,,
08/2009,40.8,,
09/2009,37.1,,
10/2009,38.7,,
11/2009,43.8,,
12/2009,49.6,,
01/2010,54.9,,
02/2010,52.3,,
03/2010,43.1,,
04/2010,48.1,,
05/2010,47.3,,
06/2010,47.1,,
07/2010,41.5,,
08/2010,32.7,,
09/2010,29.7,,
10/2010,36.1,,
11/2010,34.9,,
12/2010,41.5,,
01/2011,43.4,,
02/2011,42.7,,
03/2011,39.9,,
04/2011,40.9,,
05/2011,39.8,,
06/2011,41.7,,
07/2011,35.7,,
08/2011,38.8,,
09/2011,37.3,,
10/2011,31,,
11/2011,39.3,,
12/2011,46.6,,
01/2012,51.4,,
02/2012,47.6,,
03/2012,38.2,,
04/2012,40,,
05/2012,37.2,,
06/2012,40.4,,
07/2012,41.5,,
08/2012,35.3,,
09/2012,42.8,,
10/2012,40.3,,
11/2012,42.3,,
12/2012,45.2,,
01/2013,53.4,,
02/2013,49.1,,
03/2013,37.5,,
04/2013,35.1,,
05/2013,45.9,,
06/2013,41.2,,
07/2013,37.6,,
08/2013,40.8,,
09/2013,42.2,,
10/2013,45.8,,
11/2013,35,,
12/2013,40.7,,
01/2014,46.1,,
02/2014,46.1,,
03/2014,37.5,,
04/2014,41.2,,
05/2014,44.9,,
06/2014,40.7,,
07/2014,37.8,,
08/2014,35.6,,
09/2014,39.2,,
10/2014,42.6,,
11/2014,38.1,,
12/2014,37.6,,
01/2015,48.2,,
02/2015,43.1,,
03/2015,34,,
04/2015,32.7,,
05/2015,36.9,,
06/2015,45.2,,
07/2015,47.7,,
08/2015,39.7,,
09/2015,40.7,,
10/2015,36.8,,
11/2015,34.4,,
12/2015,38.2,,
01/2016,51.1,,
02/2016,42.8,,
03/2016,38,,
04/2016,41.3,,
05/2016,40.8,,
06/2016,43.9,,
07/2016,38.4,,
08/2016,40.9,,
09/2016,34.3,,
10/2016,37.8,,
11/2016,39.6,,
12/2016,45.3,,
01/2017,41.1,,
02/2017,35.7,,
03/2017,39.7,,
04/2017,35,,
05/2017,31.1,,
06/2017,35.2,,
07/2017,34.8,,
08/2017,29,,
09/2017,31,,
10/2017,37.1,,
11/2017,35.4,,
12/2017,33.3,,
01/2018,42.4,,
02/2018,45.3,,
03/2018,42.6,,
04/2018,38.6,,
05/2018,35,,
06/2018,38.2,,
07/2018,41.3,,
08/2018,38.9,,
09/2018,35.5,,
10/2018,34,,
11/2018,36.4,,
12/2018,38.4,,
01/2019,40.9,,
02/2019,34,,
03/2019,38.1,,
04/2019,34,,
05/2019,42.8,,
06/2019,38.1,,
07/2019,33.7,,
08/2019,33.9,,
09/2019,33.6,,
10/2019,34.9,,
11/2019,29.7,,
12/2019,39.3,,
01/2020,38.8,,
02/2020,44.7,,
03/2020,36,,
04/2020,46.8,,
05/2020,39,,
06/2020,52.8,,
07/2020,50.1,,
08/2020,47.3,,
09/2020,51.1,,
10/2020,48.7,,
11/2020,44.1,,
12/2020,46.4,,
01/2021,55.1,,
02/2021,43,,
03/2021,43.3,,
04/2021,30.9,,
05/2021,42.3,,
06/2021,36.5,,
07/2021,31.6,,
08/2021,32.7,,
09/2021,33.2,,
10/2021,31.8,,
11/2021,26.2,,
12/2021,22.3,,
01/2022,32.5,,
02/2022,29.2,,
03/2022,29.4,,
04/2022,27.6,,
05/2022,25.9,,
06/2022,20,,
07/2022,19.9,,
08/2022,28.2,,
09/2022,22.3,,
10/2022,20.8,,
11/2022,28.1,,
12/2022,25.1,,
01/2023,22.2,,
02/2023,23.4,,
03/2023,30.5,,
04/2023,28.4,,
05/2023,20,,
06/2023,21.9,,
07/2023,23.8,,
08/2023,26.6,,
09/2023,30.8,,
10/2023,26.2,,
11/2023,25.2,,
