date,value,vard,vardd
01/1985,29.1,,
02/1985,28.6,,
03/1985,27.9,,
04/1985,27.7,,
05/1985,27.2,,
06/1985,26.5,,
07/1985,27.3,,
08/1985,25.9,,
09/1985,28.4,,
10/1985,27.1,,
11/1985,28.8,,
12/1985,27.8,,
01/1986,27.7,,
02/1986,27.2,,
03/1986,27.1,,
04/1986,28.7,,
05/1986,27.8,,
06/1986,28.4,,
07/1986,29.1,,
08/1986,28.9,,
09/1986,28.4,,
10/1986,28.5,,
11/1986,29,,
12/1986,29.4,,
01/1987,29.3,,
02/1987,29.4,,
03/1987,29,,
04/1987,29.4,,
05/1987,29.2,,
06/1987,29.9,,
07/1987,30.3,,
08/1987,30,,
09/1987,28,,
10/1987,28.8,,
11/1987,28.6,,
12/1987,28,,
01/1988,27.4,,
02/1988,27.1,,
03/1988,27.8,,
04/1988,27.8,,
05/1988,25.8,,
06/1988,27.4,,
07/1988,24.7,,
08/1988,26.2,,
09/1988,24.9,,
10/1988,26.1,,
11/1988,23.4,,
12/1988,27.2,,
01/1989,25.7,,
02/1989,26.1,,
03/1989,24.8,,
04/1989,25,,
05/1989,25,,
06/1989,23.6,,
07/1989,23.8,,
08/1989,25.1,,
09/1989,25.8,,
10/1989,26,,
11/1989,24.6,,
12/1989,24.2,,
01/1990,24.9,,
02/1990,25,,
03/1990,25.6,,
04/1990,25.4,,
05/1990,26.1,,
06/1990,24.5,,
07/1990,25.9,,
08/1990,27.3,,
09/1990,29.5,,
10/1990,29,,
11/1990,28.7,,
12/1990,30.7,,
01/1991,30.6,,
02/1991,31.6,,
03/1991,34.3,,
04/1991,34,,
05/1991,32.9,,
06/1991,34.3,,
07/1991,34.8,,
08/1991,35.1,,
09/1991,34.9,,
10/1991,34.5,,
11/1991,36.9,,
12/1991,36.2,,
01/1992,37.4,,
02/1992,38.1,,
03/1992,38.3,,
04/1992,36.9,,
05/1992,39.4,,
06/1992,39.4,,
07/1992,39,,
08/1992,39.7,,
09/1992,39.2,,
10/1992,38.6,,
11/1992,38.6,,
12/1992,39.2,,
01/1993,37.2,,
02/1993,37.9,,
03/1993,37.7,,
04/1993,37.2,,
05/1993,38,,
06/1993,38.1,,
07/1993,40.4,,
08/1993,38.4,,
09/1993,40.4,,
10/1993,38,,
11/1993,38.9,,
12/1993,38.8,,
01/1994,41.2,,
02/1994,40.4,,
03/1994,39.7,,
04/1994,39.2,,
05/1994,38.9,,
06/1994,38.6,,
07/1994,39.7,,
08/1994,37.4,,
09/1994,37.1,,
10/1994,36.1,,
11/1994,35.6,,
12/1994,34,,
01/1995,35.8,,
02/1995,36.2,,
03/1995,35.7,,
04/1995,34.9,,
05/1995,35.8,,
06/1995,37.1,,
07/1995,35.8,,
08/1995,37.4,,
09/1995,34.9,,
10/1995,35.8,,
11/1995,33.5,,
12/1995,33.6,,
01/1996,33.9,,
02/1996,33.9,,
03/1996,35.7,,
04/1996,35.8,,
05/1996,34.8,,
06/1996,34.1,,
07/1996,37.6,,
08/1996,34.5,,
09/1996,33.8,,
10/1996,33.9,,
11/1996,34.6,,
12/1996,36,,
01/1997,33.7,,
02/1997,34.4,,
03/1997,34.5,,
04/1997,36.9,,
05/1997,34.1,,
06/1997,34.8,,
07/1997,33.7,,
08/1997,34.2,,
09/1997,34.1,,
10/1997,36.3,,
11/1997,35.7,,
12/1997,33.8,,
01/1998,34.9,,
02/1998,32.5,,
03/1998,33,,
04/1998,33.9,,
05/1998,32.2,,
06/1998,32.6,,
07/1998,32.7,,
08/1998,33.5,,
09/1998,32.3,,
10/1998,31.8,,
11/1998,33.2,,
12/1998,32.8,,
01/1999,31,,
02/1999,33.5,,
03/1999,32.3,,
04/1999,32,,
05/1999,33.6,,
06/1999,31.2,,
07/1999,31.9,,
08/1999,32,,
09/1999,32.6,,
10/1999,32.9,,
11/1999,32.9,,
12/1999,31.7,,
01/2000,31.5,,
02/2000,31.3,,
03/2000,28.6,,
04/2000,29.3,,
05/2000,29.9,,
06/2000,28.1,,
07/2000,27.9,,
08/2000,28.8,,
09/2000,27.5,,
10/2000,28.1,,
11/2000,31.2,,
12/2000,30.3,,
01/2001,28.1,,
02/2001,30.9,,
03/2001,31.6,,
04/2001,32.1,,
05/2001,33.1,,
06/2001,32.9,,
07/2001,34.5,,
08/2001,32.9,,
09/2001,34.1,,
10/2001,33.2,,
11/2001,32.5,,
12/2001,33.3,,
01/2002,33.8,,
02/2002,32.7,,
03/2002,33.1,,
04/2002,31.7,,
05/2002,32.8,,
06/2002,34.2,,
07/2002,32.7,,
08/2002,31.9,,
09/2002,31,,
10/2002,30.4,,
11/2002,28,,
12/2002,28.9,,
01/2003,31.6,,
02/2003,33.9,,
03/2003,33.8,,
04/2003,32.9,,
05/2003,32.3,,
06/2003,32.4,,
07/2003,30.9,,
08/2003,31.8,,
09/2003,33.5,,
10/2003,34.8,,
11/2003,34.9,,
12/2003,34.9,,
01/2004,34.8,,
02/2004,33.7,,
03/2004,33.5,,
04/2004,32.2,,
05/2004,33.5,,
06/2004,33.7,,
07/2004,33.9,,
08/2004,34.2,,
09/2004,34.6,,
10/2004,33.6,,
11/2004,33.2,,
12/2004,34.7,,
01/2005,32.8,,
02/2005,32.7,,
03/2005,34.1,,
04/2005,33.4,,
05/2005,32.7,,
06/2005,32.8,,
07/2005,34.2,,
08/2005,33.4,,
09/2005,34.1,,
10/2005,34,,
11/2005,32,,
12/2005,32.6,,
01/2006,31.3,,
02/2006,31,,
03/2006,30.7,,
04/2006,33.4,,
05/2006,31.9,,
06/2006,32.5,,
07/2006,31.3,,
08/2006,32.5,,
09/2006,31,,
10/2006,30.6,,
11/2006,30.5,,
12/2006,32.1,,
01/2007,31.7,,
02/2007,32.4,,
03/2007,31.7,,
04/2007,30.6,,
05/2007,30.6,,
06/2007,29.4,,
07/2007,29.7,,
08/2007,29.3,,
09/2007,29.3,,
10/2007,30.5,,
11/2007,31.4,,
12/2007,29.6,,
01/2008,29.4,,
02/2008,28.2,,
03/2008,28.7,,
04/2008,30.6,,
05/2008,30.3,,
06/2008,30.6,,
07/2008,31.3,,
08/2008,30.8,,
09/2008,31.3,,
10/2008,31,,
11/2008,31.1,,
12/2008,31.2,,
01/2009,33.8,,
02/2009,33.9,,
03/2009,33.6,,
04/2009,34.2,,
05/2009,33.3,,
06/2009,35,,
07/2009,33.6,,
08/2009,34.2,,
09/2009,35,,
10/2009,34.4,,
11/2009,36.2,,
12/2009,35.5,,
01/2010,34.8,,
02/2010,35.9,,
03/2010,34.6,,
04/2010,35.5,,
05/2010,35.5,,
06/2010,34.4,,
07/2010,35.4,,
08/2010,35.4,,
09/2010,34.6,,
10/2010,36.1,,
11/2010,36.2,,
12/2010,35.8,,
01/2011,36.1,,
02/2011,36,,
03/2011,35.7,,
04/2011,33.3,,
05/2011,32.7,,
06/2011,34.2,,
07/2011,34.9,,
08/2011,34.3,,
09/2011,35.3,,
10/2011,34.3,,
11/2011,35.5,,
12/2011,37.7,,
01/2012,34.8,,
02/2012,35.4,,
03/2012,35.3,,
04/2012,34.9,,
05/2012,36,,
06/2012,35.2,,
07/2012,33.6,,
08/2012,32.3,,
09/2012,33.4,,
10/2012,33.9,,
11/2012,32,,
12/2012,34,,
01/2013,35,,
02/2013,34.6,,
03/2013,33.5,,
04/2013,34,,
05/2013,33.8,,
06/2013,34.9,,
07/2013,34.1,,
08/2013,35.6,,
09/2013,36.1,,
10/2013,34.8,,
11/2013,35.5,,
12/2013,35.3,,
01/2014,35.5,,
02/2014,37.5,,
03/2014,37,,
04/2014,38.2,,
05/2014,39.3,,
06/2014,39.5,,
07/2014,44.4,,
08/2014,41.2,,
09/2014,43.5,,
10/2014,42.6,,
11/2014,42.9,,
12/2014,43.2,,
01/2015,43.8,,
02/2015,40.9,,
03/2015,44.2,,
04/2015,42.1,,
05/2015,41.6,,
06/2015,41.9,,
07/2015,42,,
08/2015,42.6,,
09/2015,42.3,,
10/2015,40.5,,
11/2015,39.6,,
12/2015,38.8,,
01/2016,38.4,,
02/2016,37.6,,
03/2016,38.8,,
04/2016,37.6,,
05/2016,37.7,,
06/2016,39.4,,
07/2016,43.8,,
08/2016,40.1,,
09/2016,41.1,,
10/2016,39.3,,
11/2016,41.5,,
12/2016,41.6,,
01/2017,38.9,,
02/2017,43.9,,
03/2017,39.6,,
04/2017,41.3,,
05/2017,43,,
06/2017,40.7,,
07/2017,39.9,,
08/2017,40.9,,
09/2017,42.4,,
10/2017,40.5,,
11/2017,39.5,,
12/2017,40.2,,
01/2018,40.6,,
02/2018,42.2,,
03/2018,41,,
04/2018,39.9,,
05/2018,41.8,,
06/2018,38.6,,
07/2018,40.3,,
08/2018,40,,
09/2018,38.9,,
10/2018,39,,
11/2018,35.4,,
12/2018,38.4,,
01/2019,41.6,,
02/2019,38.7,,
03/2019,40.7,,
04/2019,42.1,,
05/2019,41.3,,
06/2019,41.2,,
07/2019,40.5,,
08/2019,41.6,,
09/2019,38.4,,
10/2019,40.1,,
11/2019,38.4,,
12/2019,38,,
01/2020,41.4,,
02/2020,41.5,,
03/2020,39.5,,
04/2020,46.7,,
05/2020,47.9,,
06/2020,45.1,,
07/2020,46.8,,
08/2020,43.7,,
09/2020,43.3,,
10/2020,42.1,,
11/2020,42.8,,
12/2020,36.6,,
01/2021,38.8,,
02/2021,35.5,,
03/2021,34.4,,
04/2021,33.9,,
05/2021,30.8,,
06/2021,31.3,,
07/2021,37.4,,
08/2021,34.6,,
09/2021,38.8,,
10/2021,38.7,,
11/2021,35.1,,
12/2021,31,,
01/2022,32.2,,
02/2022,30.6,,
03/2022,29.6,,
04/2022,31.7,,
05/2022,30.4,,
06/2022,28.6,,
07/2022,29.8,,
08/2022,28.5,,
09/2022,29.6,,
10/2022,30,,
11/2022,32.4,,
12/2022,31.4,,
01/2023,30,,
02/2023,32.7,,
03/2023,32.1,,
04/2023,30.2,,
05/2023,29.9,,
06/2023,33,,
07/2023,33.3,,
08/2023,31.7,,
09/2023,33.3,,
10/2023,30.8,,
11/2023,31.5,,
