date,value,vard,vardd
08/1996,9.8,,
09/1996,17.1,,
10/1996,9.1,,
11/1996,19.4,,
12/1996,23.6,,
01/1997,29,,
02/1997,20.2,,
03/1997,19.1,,
04/1997,13,,
05/1997,4.3,,
06/1997,9.9,,
07/1997,15.4,,
08/1997,8.6,,
09/1997,4.6,,
10/1997,7.1,,
11/1997,2.7,,
12/1997,9.3,,
01/1998,15.9,,
02/1998,19.4,,
03/1998,16.9,,
04/1998,18,,
05/1998,13.1,,
06/1998,19.3,,
07/1998,9.7,,
08/1998,17.2,,
09/1998,12.6,,
10/1998,2.7,,
11/1998,2.9,,
12/1998,0,,
01/1999,7,,
02/1999,9.5,,
03/1999,13.3,,
04/1999,10.9,,
05/1999,3.3,,
06/1999,0,,
07/1999,10.4,,
08/1999,13.1,,
09/1999,22.1,,
10/1999,16.1,,
11/1999,10.9,,
12/1999,7.6,,
01/2000,11.1,,
02/2000,15.4,,
03/2000,7.9,,
04/2000,17.9,,
05/2000,12.5,,
06/2000,16.4,,
07/2000,12.3,,
08/2000,19.1,,
09/2000,25.1,,
10/2000,15.8,,
11/2000,11.6,,
12/2000,16.4,,
01/2001,22,,
02/2001,23.2,,
03/2001,12.5,,
04/2001,19.4,,
05/2001,16.9,,
06/2001,9.5,,
07/2001,9,,
08/2001,11.9,,
09/2001,6,,
10/2001,9.7,,
11/2001,3.8,,
12/2001,11.3,,
01/2002,23.6,,
02/2002,4,,
03/2002,29.7,,
04/2002,26.3,,
05/2002,17.7,,
06/2002,17.4,,
07/2002,15.8,,
08/2002,15.7,,
09/2002,20,,
10/2002,19.7,,
11/2002,17.9,,
12/2002,24.4,,
01/2003,24.6,,
02/2003,11.7,,
03/2003,19.5,,
04/2003,10.3,,
05/2003,15.9,,
06/2003,25.3,,
07/2003,4.8,,
08/2003,9.4,,
09/2003,0,,
10/2003,5,,
11/2003,9.9,,
12/2003,6.9,,
01/2004,7,,
02/2004,35.9,,
03/2004,6.2,,
04/2004,7,,
05/2004,8.6,,
06/2004,12.7,,
07/2004,20.9,,
08/2004,21.8,,
09/2004,20.5,,
10/2004,12.3,,
11/2004,14.5,,
12/2004,6.9,,
01/2005,8.4,,
02/2005,18,,
03/2005,5.1,,
04/2005,12.8,,
05/2005,0,,
06/2005,6.3,,
07/2005,0,,
08/2005,0,,
09/2005,0,,
10/2005,4.4,,
11/2005,4.5,,
12/2005,16,,
01/2006,13.4,,
02/2006,7,,
03/2006,6.2,,
04/2006,17.4,,
05/2006,16.7,,
06/2006,10.3,,
07/2006,9,,
08/2006,12.8,,
09/2006,0,,
10/2006,0,,
11/2006,23.9,,
12/2006,4.9,,
01/2007,0,,
02/2007,8.6,,
03/2007,10.2,,
04/2007,0,,
05/2007,12.2,,
06/2007,19.1,,
07/2007,19.8,,
08/2007,13.4,,
09/2007,6,,
10/2007,9.3,,
11/2007,8.2,,
12/2007,5.3,,
01/2008,19.6,,
02/2008,21.9,,
03/2008,10.3,,
04/2008,13.2,,
05/2008,5.4,,
06/2008,10.4,,
07/2008,14.3,,
08/2008,8,,
09/2008,4,,
10/2008,6.9,,
11/2008,14.1,,
12/2008,19.4,,
01/2009,12.6,,
02/2009,12.6,,
03/2009,14.8,,
04/2009,10.2,,
05/2009,16.2,,
06/2009,7.3,,
07/2009,21.5,,
08/2009,4.5,,
09/2009,15.5,,
10/2009,4.2,,
11/2009,11.3,,
12/2009,14.4,,
01/2010,18.1,,
02/2010,18.1,,
03/2010,16.6,,
04/2010,8.9,,
05/2010,2.2,,
06/2010,5.1,,
07/2010,10.3,,
08/2010,13.9,,
09/2010,10.9,,
10/2010,5.4,,
11/2010,1.5,,
12/2010,2.8,,
01/2011,6.9,,
02/2011,2.4,,
03/2011,8.9,,
04/2011,5.6,,
05/2011,10.1,,
06/2011,14.2,,
07/2011,10.6,,
08/2011,5.1,,
09/2011,1.7,,
10/2011,4,,
11/2011,10.1,,
12/2011,9.2,,
01/2012,14.7,,
02/2012,21.6,,
03/2012,15.7,,
04/2012,9.4,,
05/2012,9.3,,
06/2012,10,,
07/2012,3.8,,
08/2012,1.9,,
09/2012,5.5,,
10/2012,14.3,,
11/2012,10.4,,
12/2012,7.5,,
01/2013,2.1,,
02/2013,4.7,,
03/2013,9.5,,
04/2013,5.3,,
05/2013,14,,
06/2013,7.9,,
07/2013,0,,
08/2013,10.1,,
09/2013,5.6,,
10/2013,8.5,,
11/2013,5.4,,
12/2013,7.8,,
01/2014,21.7,,
02/2014,14.6,,
03/2014,16,,
04/2014,17.7,,
05/2014,10.8,,
06/2014,6.5,,
07/2014,9.7,,
08/2014,13.2,,
09/2014,6.3,,
10/2014,18.3,,
11/2014,15.2,,
12/2014,13.6,,
01/2015,12.8,,
02/2015,7.3,,
03/2015,18.4,,
04/2015,7.1,,
05/2015,6,,
06/2015,5.7,,
07/2015,3.7,,
08/2015,7.5,,
09/2015,11.7,,
10/2015,14.8,,
11/2015,15.2,,
12/2015,18.5,,
01/2016,13.1,,
02/2016,5.6,,
03/2016,9.2,,
04/2016,9.2,,
05/2016,2.4,,
06/2016,6.1,,
07/2016,6.7,,
08/2016,14.3,,
09/2016,2.4,,
10/2016,10.8,,
11/2016,9,,
12/2016,6.6,,
01/2017,4.8,,
02/2017,7.6,,
03/2017,11.7,,
04/2017,8.1,,
05/2017,8.3,,
06/2017,13.8,,
07/2017,4.7,,
08/2017,9,,
09/2017,6.1,,
10/2017,9.6,,
11/2017,16.5,,
12/2017,24.4,,
01/2018,6.4,,
02/2018,13.5,,
03/2018,8.2,,
04/2018,14.5,,
05/2018,10.7,,
06/2018,8.4,,
07/2018,6,,
08/2018,1.6,,
09/2018,2.8,,
10/2018,7.1,,
11/2018,5.5,,
12/2018,3.2,,
01/2019,4.8,,
02/2019,20.6,,
03/2019,2.8,,
04/2019,12.2,,
05/2019,17,,
06/2019,11.9,,
07/2019,14.8,,
08/2019,4.6,,
09/2019,8.3,,
10/2019,10.7,,
11/2019,6.8,,
12/2019,10.2,,
01/2020,14.2,,
02/2020,26.4,,
03/2020,22.5,,
04/2020,6.9,,
05/2020,10.3,,
06/2020,23.5,,
07/2020,31.7,,
08/2020,12.3,,
09/2020,12.6,,
10/2020,18,,
11/2020,3.8,,
12/2020,2.3,,
01/2021,11.2,,
02/2021,6.2,,
03/2021,13.5,,
04/2021,7.4,,
05/2021,5.1,,
06/2021,10,,
07/2021,13.9,,
08/2021,2.5,,
09/2021,9.3,,
10/2021,14.2,,
11/2021,5.6,,
12/2021,14.1,,
01/2022,8.3,,
02/2022,16.6,,
03/2022,17.2,,
04/2022,3.7,,
05/2022,9.6,,
06/2022,3.4,,
07/2022,10.4,,
08/2022,8.2,,
09/2022,9.3,,
10/2022,14.5,,
11/2022,2.3,,
12/2022,5.9,,
01/2023,9.8,,
02/2023,15.5,,
03/2023,14.2,,
04/2023,13.2,,
05/2023,12.1,,
06/2023,15.6,,
07/2023,18,,
08/2023,10.2,,
09/2023,2.7,,
10/2023,8.5,,
11/2023,7.2,,
