date,value,vard,vardd
07/2005,8.8,,
08/2005,8.7,,
09/2005,8.6,,
10/2005,8.2,,
11/2005,8.1,,
12/2005,10.1,,
01/2006,10.3,,
02/2006,11.9,,
03/2006,10.6,,
04/2006,9.3,,
05/2006,9.5,,
06/2006,8.3,,
07/2006,7.6,,
08/2006,8.1,,
09/2006,9.3,,
10/2006,7.2,,
11/2006,7.9,,
12/2006,8.3,,
01/2007,8.9,,
02/2007,9.2,,
03/2007,8.8,,
04/2007,7.1,,
05/2007,6.4,,
06/2007,7,,
07/2007,6.1,,
08/2007,7.4,,
09/2007,8.8,,
10/2007,7.9,,
11/2007,6.9,,
12/2007,7.2,,
01/2008,8.2,,
02/2008,8,,
03/2008,8,,
04/2008,7.4,,
05/2008,7.6,,
06/2008,6.6,,
07/2008,6.7,,
08/2008,6.4,,
09/2008,7.9,,
10/2008,6.9,,
11/2008,7,,
12/2008,7.9,,
01/2009,9.5,,
02/2009,11.6,,
03/2009,11.8,,
04/2009,10.4,,
05/2009,10.9,,
06/2009,10.7,,
07/2009,10.5,,
08/2009,8.5,,
09/2009,13.1,,
10/2009,11.6,,
11/2009,11.5,,
12/2009,11,,
01/2010,11.9,,
02/2010,13.3,,
03/2010,13.2,,
04/2010,12.2,,
05/2010,12,,
06/2010,10.4,,
07/2010,10.9,,
08/2010,10.3,,
09/2010,10.6,,
10/2010,10,,
11/2010,10.3,,
12/2010,12.5,,
01/2011,14.3,,
02/2011,13.5,,
03/2011,13.7,,
04/2011,11.8,,
05/2011,11.6,,
06/2011,11.3,,
07/2011,11.4,,
08/2011,11.5,,
09/2011,11.4,,
10/2011,10.8,,
11/2011,10.4,,
12/2011,11.3,,
01/2012,12.5,,
02/2012,14.3,,
03/2012,14.1,,
04/2012,11.1,,
05/2012,12.6,,
06/2012,11.2,,
07/2012,11.7,,
08/2012,12.6,,
09/2012,13.5,,
10/2012,12.1,,
11/2012,11.5,,
12/2012,14.1,,
01/2013,12.5,,
02/2013,14.4,,
03/2013,15.3,,
04/2013,11.7,,
05/2013,11.8,,
06/2013,14.1,,
07/2013,12.6,,
08/2013,13.2,,
09/2013,13.4,,
10/2013,13.2,,
11/2013,11.1,,
12/2013,13.5,,
01/2014,14.8,,
02/2014,16.1,,
03/2014,14.4,,
04/2014,13.4,,
05/2014,13.6,,
06/2014,13.1,,
07/2014,14.8,,
08/2014,13.5,,
09/2014,13.4,,
10/2014,14.5,,
11/2014,14,,
12/2014,13.4,,
01/2015,14.3,,
02/2015,15.1,,
03/2015,16.3,,
04/2015,15,,
05/2015,13.2,,
06/2015,13,,
07/2015,13.2,,
08/2015,12.2,,
09/2015,11.5,,
10/2015,10.8,,
11/2015,10.7,,
12/2015,11.5,,
01/2016,14.6,,
02/2016,12.7,,
03/2016,14.4,,
04/2016,14.9,,
05/2016,12.9,,
06/2016,13.8,,
07/2016,13.8,,
08/2016,13.6,,
09/2016,13.8,,
10/2016,13,,
11/2016,11.4,,
12/2016,13.3,,
01/2017,12.6,,
02/2017,14.7,,
03/2017,14.7,,
04/2017,13.5,,
05/2017,13.6,,
06/2017,13.8,,
07/2017,12.9,,
08/2017,12.9,,
09/2017,12.5,,
10/2017,12,,
11/2017,12,,
12/2017,12.1,,
01/2018,14.8,,
02/2018,15.8,,
03/2018,14.4,,
04/2018,13.5,,
05/2018,12.8,,
06/2018,11.1,,
07/2018,11,,
08/2018,12.9,,
09/2018,13.3,,
10/2018,11.7,,
11/2018,11.5,,
12/2018,11.6,,
01/2019,13.9,,
02/2019,12.4,,
03/2019,15.5,,
04/2019,13.9,,
05/2019,14,,
06/2019,15.8,,
07/2019,15.2,,
08/2019,14.8,,
09/2019,14.8,,
10/2019,15,,
11/2019,12.6,,
12/2019,12.3,,
01/2020,15.8,,
02/2020,15.8,,
03/2020,14.8,,
04/2020,15.6,,
05/2020,18.1,,
06/2020,18.2,,
07/2020,19.2,,
08/2020,14.6,,
09/2020,15.6,,
10/2020,14.8,,
11/2020,13.9,,
12/2020,14.4,,
01/2021,15.6,,
02/2021,15.1,,
03/2021,11.9,,
04/2021,9.7,,
05/2021,10,,
06/2021,8.8,,
07/2021,10.3,,
08/2021,10.7,,
09/2021,10.9,,
10/2021,10.4,,
11/2021,9.8,,
12/2021,11,,
01/2022,10.4,,
02/2022,10.5,,
03/2022,9.3,,
04/2022,9.3,,
05/2022,9,,
06/2022,9.3,,
07/2022,6.2,,
08/2022,8,,
09/2022,8,,
10/2022,6.3,,
11/2022,6.3,,
12/2022,8,,
01/2023,8.5,,
02/2023,9.5,,
03/2023,9.9,,
04/2023,10.5,,
05/2023,8.4,,
06/2023,8.1,,
07/2023,9.4,,
08/2023,8.8,,
09/2023,7,,
10/2023,9.2,,
11/2023,9.9,,
