date,value,vard,vardd
09/1988,26.1,,
10/1988,26,,
11/1988,26,,
12/1988,26,,
01/1989,25.8,,
02/1989,25.5,,
03/1989,25.1,,
04/1989,24.7,,
05/1989,24.4,,
06/1989,24.4,,
07/1989,24.5,,
08/1989,24.7,,
09/1989,25,,
10/1989,25.1,,
11/1989,25.2,,
12/1989,25.2,,
01/1990,25.2,,
02/1990,25.3,,
03/1990,25.4,,
04/1990,25.5,,
05/1990,25.8,,
06/1990,26.2,,
07/1990,26.8,,
08/1990,27.5,,
09/1990,28.2,,
10/1990,28.9,,
11/1990,29.5,,
12/1990,30.2,,
01/1991,30.9,,
02/1991,31.7,,
03/1991,32.5,,
04/1991,33.2,,
05/1991,33.8,,
06/1991,34.3,,
07/1991,34.6,,
08/1991,34.9,,
09/1991,35.2,,
10/1991,35.6,,
11/1991,36.1,,
12/1991,36.7,,
01/1992,37.3,,
02/1992,37.8,,
03/1992,38.2,,
04/1992,38.5,,
05/1992,38.6,,
06/1992,38.6,,
07/1992,38.6,,
08/1992,38.6,,
09/1992,38.5,,
10/1992,38.4,,
11/1992,38.3,,
12/1992,38.2,,
01/1993,38.1,,
02/1993,37.9,,
03/1993,37.8,,
04/1993,37.8,,
05/1993,38,,
06/1993,38.2,,
07/1993,38.5,,
08/1993,38.7,,
09/1993,38.9,,
10/1993,39,,
11/1993,39.2,,
12/1993,39.3,,
01/1994,39.5,,
02/1994,39.6,,
03/1994,39.6,,
04/1994,39.5,,
05/1994,39.1,,
06/1994,38.6,,
07/1994,38,,
08/1994,37.4,,
09/1994,36.8,,
10/1994,36.3,,
11/1994,35.9,,
12/1994,35.7,,
01/1995,35.6,,
02/1995,35.5,,
03/1995,35.5,,
04/1995,35.5,,
05/1995,35.6,,
06/1995,35.6,,
07/1995,35.7,,
08/1995,35.6,,
09/1995,35.3,,
10/1995,35,,
11/1995,34.6,,
12/1995,34.4,,
01/1996,34.4,,
02/1996,34.5,,
03/1996,34.7,,
04/1996,34.9,,
05/1996,35,,
06/1996,35,,
07/1996,34.9,,
08/1996,34.8,,
09/1996,34.6,,
10/1996,34.4,,
11/1996,34.3,,
12/1996,34.3,,
01/1997,34.3,,
02/1997,34.4,,
03/1997,34.4,,
04/1997,34.4,,
05/1997,34.4,,
06/1997,34.4,,
07/1997,34.5,,
08/1997,34.6,,
09/1997,34.7,,
10/1997,34.7,,
11/1997,34.6,,
12/1997,34.2,,
01/1998,33.7,,
02/1998,33.3,,
03/1998,33,,
04/1998,32.9,,
05/1998,32.9,,
06/1998,32.8,,
07/1998,32.7,,
08/1998,32.5,,
09/1998,32.4,,
10/1998,32.3,,
11/1998,32.2,,
12/1998,32.1,,
01/1999,32.1,,
02/1999,32.2,,
03/1999,32.2,,
04/1999,32.3,,
05/1999,32.3,,
06/1999,32.3,,
07/1999,32.3,,
08/1999,32.3,,
09/1999,32.3,,
10/1999,32.3,,
11/1999,32.2,,
12/1999,31.9,,
01/2000,31.5,,
02/2000,30.9,,
03/2000,30.2,,
04/2000,29.5,,
05/2000,28.9,,
06/2000,28.4,,
07/2000,28.1,,
08/2000,28.1,,
09/2000,28.3,,
10/2000,28.8,,
11/2000,29.3,,
12/2000,30,,
01/2001,30.5,,
02/2001,31.1,,
03/2001,31.6,,
04/2001,32.2,,
05/2001,32.7,,
06/2001,33.2,,
07/2001,33.5,,
08/2001,33.6,,
09/2001,33.5,,
10/2001,33.4,,
11/2001,33.2,,
12/2001,33.1,,
01/2002,33.1,,
02/2002,33.2,,
03/2002,33.2,,
04/2002,33.2,,
05/2002,33,,
06/2002,32.7,,
07/2002,32.2,,
08/2002,31.6,,
09/2002,30.9,,
10/2002,30.3,,
11/2002,29.9,,
12/2002,29.7,,
01/2003,29.7,,
02/2003,33.1,,
03/2003,33.1,,
04/2003,32.9,,
05/2003,32.7,,
06/2003,32.6,,
07/2003,32.7,,
08/2003,33.1,,
09/2003,33.7,,
10/2003,34.2,,
11/2003,34.5,,
12/2003,34.5,,
01/2004,34.3,,
02/2004,34,,
03/2004,33.7,,
04/2004,33.6,,
05/2004,33.6,,
06/2004,33.7,,
07/2004,33.8,,
08/2004,33.9,,
09/2004,33.9,,
10/2004,33.8,,
11/2004,33.6,,
12/2004,33.5,,
01/2005,33.4,,
02/2005,33.3,,
03/2005,33.2,,
04/2005,33.2,,
05/2005,33.3,,
06/2005,33.4,,
07/2005,33.5,,
08/2005,33.4,,
09/2005,33.2,,
10/2005,32.8,,
11/2005,32.4,,
12/2005,32,,
01/2006,31.7,,
02/2006,31.5,,
03/2006,31.5,,
04/2006,31.5,,
05/2006,31.6,,
06/2006,31.6,,
07/2006,31.5,,
08/2006,31.4,,
09/2006,31.3,,
10/2006,31.3,,
11/2006,31.3,,
12/2006,31.4,,
01/2007,31.5,,
02/2007,31.5,,
03/2007,31.3,,
04/2007,31,,
05/2007,30.7,,
06/2007,30.3,,
07/2007,30.1,,
08/2007,29.9,,
09/2007,29.9,,
10/2007,29.8,,
11/2007,29.7,,
12/2007,29.6,,
01/2008,29.4,,
02/2008,29.4,,
03/2008,29.4,,
04/2008,29.7,,
05/2008,30.1,,
06/2008,30.5,,
07/2008,30.8,,
08/2008,31.1,,
09/2008,31.3,,
10/2008,31.5,,
11/2008,31.8,,
12/2008,32.2,,
01/2009,32.7,,
02/2009,33.1,,
03/2009,33.4,,
04/2009,33.6,,
05/2009,33.7,,
06/2009,33.8,,
07/2009,34,,
08/2009,34.4,,
09/2009,34.7,,
10/2009,35.1,,
11/2009,35.4,,
12/2009,35.5,,
01/2010,35.6,,
02/2010,35.5,,
03/2010,35.4,,
04/2010,35.2,,
05/2010,35.1,,
06/2010,35,,
07/2010,35.1,,
08/2010,35.3,,
09/2010,35.6,,
10/2010,35.9,,
11/2010,36,,
12/2010,36,,
01/2011,35.7,,
02/2011,35.3,,
03/2011,34.9,,
04/2011,34.5,,
05/2011,34.3,,
06/2011,34.2,,
07/2011,34.3,,
08/2011,34.5,,
09/2011,34.8,,
10/2011,34.9,,
11/2011,35,,
12/2011,35.2,,
01/2012,35.3,,
02/2012,35.4,,
03/2012,35.4,,
04/2012,35.3,,
05/2012,34.9,,
06/2012,34.5,,
07/2012,34,,
08/2012,33.6,,
09/2012,33.4,,
10/2012,33.4,,
11/2012,33.5,,
12/2012,33.7,,
01/2013,33.8,,
02/2013,34,,
03/2013,34.1,,
04/2013,34.3,,
05/2013,34.4,,
06/2013,34.5,,
07/2013,34.5,,
08/2013,34.5,,
09/2013,34.6,,
10/2013,34.9,,
11/2013,35.2,,
12/2013,35.7,,
01/2014,36.3,,
02/2014,36.9,,
03/2014,37.4,,
04/2014,38,,
05/2014,38.4,,
06/2014,38.8,,
07/2014,42.8,,
08/2014,42.9,,
09/2014,43,,
10/2014,42.9,,
11/2014,42.8,,
12/2014,42.7,,
01/2015,42.5,,
02/2015,42.4,,
03/2015,42.2,,
04/2015,42.1,,
05/2015,42.1,,
06/2015,42.1,,
07/2015,42,,
08/2015,41.9,,
09/2015,41.5,,
10/2015,40.9,,
11/2015,40.2,,
12/2015,39.4,,
01/2016,38.7,,
02/2016,38.1,,
03/2016,37.9,,
04/2016,37.9,,
05/2016,38.3,,
06/2016,38.8,,
07/2016,39.5,,
08/2016,40.1,,
09/2016,40.4,,
10/2016,40.5,,
11/2016,40.4,,
12/2016,40.2,,
01/2017,40.2,,
02/2017,40.3,,
03/2017,40.5,,
04/2017,40.7,,
05/2017,40.8,,
06/2017,40.8,,
07/2017,40.7,,
08/2017,40.6,,
09/2017,40.4,,
10/2017,40.4,,
11/2017,40.3,,
12/2017,40.2,,
01/2018,40.1,,
02/2018,40.2,,
03/2018,40.5,,
04/2018,40.8,,
05/2018,41,,
06/2018,41,,
07/2018,40.6,,
08/2018,39.8,,
09/2018,38.9,,
10/2018,38.2,,
11/2018,37.8,,
12/2018,38.1,,
01/2019,38.7,,
02/2019,39.6,,
03/2019,40.4,,
04/2019,41,,
05/2019,41.1,,
06/2019,40.9,,
07/2019,40.4,,
08/2019,39.9,,
09/2019,39.4,,
10/2019,39.3,,
11/2019,39.4,,
12/2019,39.8,,
01/2020,40.1,,
02/2020,40.3,,
03/2020,40.1,,
04/2020,46.5,,
05/2020,46,,
06/2020,45.6,,
07/2020,42.9,,
08/2020,42.8,,
09/2020,42.4,,
10/2020,41.8,,
11/2020,40.8,,
12/2020,39.7,,
01/2021,38.5,,
02/2021,35,,
03/2021,34.2,,
04/2021,33.6,,
05/2021,33.3,,
06/2021,33.3,,
07/2021,33.5,,
08/2021,33.8,,
09/2021,34.1,,
10/2021,34.1,,
11/2021,33.9,,
12/2021,33.3,,
01/2022,32.6,,
02/2022,31.8,,
03/2022,31.1,,
04/2022,30.4,,
05/2022,30,,
06/2022,29.7,,
07/2022,29.5,,
08/2022,29.6,,
09/2022,29.8,,
10/2022,30.1,,
11/2022,30.6,,
12/2022,31,,
01/2023,31.4,,
02/2023,31.6,,
03/2023,31.7,,
04/2023,31.7,,
05/2023,31.7,,
06/2023,31.5,,
07/2023,31.4,,
08/2023,31.3,,
09/2023,31.2,,
10/2023,31.2,,
11/2023,31.2,,
