date,value,vard,vardd
10/1993,871.7,,
11/1993,873.6,,
12/1993,875.5,,
01/1994,877.9,,
02/1994,881.3,,
03/1994,885.5,,
04/1994,890,,
05/1994,894.2,,
06/1994,897.7,,
07/1994,900.6,,
08/1994,903.1,,
09/1994,906,,
10/1994,909.7,,
11/1994,914.3,,
12/1994,919.6,,
01/1995,925,,
02/1995,930,,
03/1995,934.3,,
04/1995,938,,
05/1995,941.1,,
06/1995,943.8,,
07/1995,946.4,,
08/1995,948.9,,
09/1995,951.4,,
10/1995,953.6,,
11/1995,955.6,,
12/1995,957.4,,
01/1996,959,,
02/1996,960.5,,
03/1996,961.8,,
04/1996,962.9,,
05/1996,964.1,,
06/1996,965.3,,
07/1996,966.7,,
08/1996,968.3,,
09/1996,970.3,,
10/1996,972.9,,
11/1996,975.6,,
12/1996,978.1,,
01/1997,980.1,,
02/1997,981.6,,
03/1997,982.7,,
04/1997,983.9,,
05/1997,985.3,,
06/1997,987.5,,
07/1997,990.2,,
08/1997,993.2,,
09/1997,996.3,,
10/1997,999,,
11/1997,1001.3,,
12/1997,1003,,
01/1998,1004.3,,
02/1998,1005.5,,
03/1998,1007,,
04/1998,1008.8,,
05/1998,1010.9,,
06/1998,1013.4,,
07/1998,1016.1,,
08/1998,1019.3,,
09/1998,1022.9,,
10/1998,1027,,
11/1998,1031.4,,
12/1998,1035.5,,
01/1999,1039.1,,
02/1999,1042.2,,
03/1999,1045.3,,
04/1999,1048.4,,
05/1999,1051.5,,
06/1999,1054.3,,
07/1999,1056.6,,
08/1999,1058.1,,
09/1999,1058.9,,
10/1999,1059.3,,
11/1999,1060,,
12/1999,1061.5,,
01/2000,1063.6,,
02/2000,1065.9,,
03/2000,1068.4,,
04/2000,1070.8,,
05/2000,1073,,
06/2000,1074.9,,
07/2000,1076.3,,
08/2000,1077.3,,
09/2000,1078,,
10/2000,1078.4,,
11/2000,1078.8,,
12/2000,1079.8,,
01/2001,1082,,
02/2001,1085.4,,
03/2001,1089.6,,
04/2001,1093.8,,
05/2001,1097.3,,
06/2001,1100.1,,
07/2001,1102.1,,
08/2001,1103.4,,
09/2001,1103.9,,
10/2001,1103.6,,
11/2001,1102.6,,
12/2001,1101.1,,
01/2002,1100.2,,
02/2002,1100.3,,
03/2002,1102,,
04/2002,1104.9,,
05/2002,1108.3,,
06/2002,1111.1,,
07/2002,1113.2,,
08/2002,1114.8,,
09/2002,1116.3,,
10/2002,1118.1,,
11/2002,1120.3,,
12/2002,1122.7,,
01/2003,1124.9,,
02/2003,1123.3,,
03/2003,1124,,
04/2003,1123.9,,
05/2003,1123.6,,
06/2003,1123.6,,
07/2003,1124.1,,
08/2003,1125.5,,
09/2003,1127.6,,
10/2003,1130.1,,
11/2003,1132.7,,
12/2003,1135.1,,
01/2004,1136.8,,
02/2004,1137.7,,
03/2004,1137.9,,
04/2004,1137.8,,
05/2004,1138,,
06/2004,1139.3,,
07/2004,1142.2,,
08/2004,1146.3,,
09/2004,1151.2,,
10/2004,1156.2,,
11/2004,1160.7,,
12/2004,1164.5,,
01/2005,1167.7,,
02/2005,1170.3,,
03/2005,1172.3,,
04/2005,1173.9,,
05/2005,1175.2,,
06/2005,1176.1,,
07/2005,1176.7,,
08/2005,1176.8,,
09/2005,1176.4,,
10/2005,1176.1,,
11/2005,1176.6,,
12/2005,1178.1,,
01/2006,1180.3,,
02/2006,1183,,
03/2006,1185.8,,
04/2006,1188.6,,
05/2006,1191.6,,
06/2006,1194.4,,
07/2006,1197.2,,
08/2006,1200.3,,
09/2006,1203.2,,
10/2006,1205.5,,
11/2006,1207.1,,
12/2006,1208.5,,
01/2007,1210.7,,
02/2007,1213.9,,
03/2007,1218.1,,
04/2007,1223.1,,
05/2007,1228.5,,
06/2007,1233.6,,
07/2007,1237.5,,
08/2007,1240,,
09/2007,1241.4,,
10/2007,1242.8,,
11/2007,1244.5,,
12/2007,1246.3,,
01/2008,1248.3,,
02/2008,1250.2,,
03/2008,1251.9,,
04/2008,1253.2,,
05/2008,1253.9,,
06/2008,1254.3,,
07/2008,1254.6,,
08/2008,1255.2,,
09/2008,1256,,
10/2008,1256.8,,
11/2008,1257.4,,
12/2008,1257.5,,
01/2009,1257,,
02/2009,1255.7,,
03/2009,1254.2,,
04/2009,1252.7,,
05/2009,1251.6,,
06/2009,1251.1,,
07/2009,1251.1,,
08/2009,1252,,
09/2009,1253.7,,
10/2009,1256.2,,
11/2009,1259.1,,
12/2009,1262,,
01/2010,1264.7,,
02/2010,1267.4,,
03/2010,1270,,
04/2010,1272.8,,
05/2010,1276,,
06/2010,1279.6,,
07/2010,1283.2,,
08/2010,1286.7,,
09/2010,1289.5,,
10/2010,1291.6,,
11/2010,1292.7,,
12/2010,1293,,
01/2011,1292.4,,
02/2011,1290.9,,
03/2011,1289.1,,
04/2011,1287,,
05/2011,1284.8,,
06/2011,1282.8,,
07/2011,1281.5,,
08/2011,1280.9,,
09/2011,1280.9,,
10/2011,1281.1,,
11/2011,1281,,
12/2011,1280.5,,
01/2012,1279.5,,
02/2012,1278.1,,
03/2012,1277,,
04/2012,1276.5,,
05/2012,1276.6,,
06/2012,1277.3,,
07/2012,1278.4,,
08/2012,1280.1,,
09/2012,1282.4,,
10/2012,1285.2,,
11/2012,1288,,
12/2012,1290.2,,
01/2013,1291.4,,
02/2013,1291.6,,
03/2013,1290.7,,
04/2013,1289.5,,
05/2013,1288.4,,
06/2013,1287.5,,
07/2013,1286.6,,
08/2013,1285,,
09/2013,1282.9,,
10/2013,1280.5,,
11/2013,1278.4,,
12/2013,1277.2,,
01/2014,1276.8,,
02/2014,1277.5,,
03/2014,1278.9,,
04/2014,1280.4,,
05/2014,1281.6,,
06/2014,1282.3,,
07/2014,1282.3,,
08/2014,1281.7,,
09/2014,1280.8,,
10/2014,1280.1,,
11/2014,1280.1,,
12/2014,1281.4,,
01/2015,1284.3,,
02/2015,1288.3,,
03/2015,1292.7,,
04/2015,1296.9,,
05/2015,1300.5,,
06/2015,1303.2,,
07/2015,1305.4,,
08/2015,1307,,
09/2015,1308.2,,
10/2015,1308.7,,
11/2015,1308,,
12/2015,1306.3,,
01/2016,1303.7,,
02/2016,1300.9,,
03/2016,1298.2,,
04/2016,1296.3,,
05/2016,1295.5,,
06/2016,1295.8,,
07/2016,1297,,
08/2016,1298.5,,
09/2016,1299.7,,
10/2016,1300.7,,
11/2016,1301.6,,
12/2016,1302.7,,
01/2017,1304.5,,
02/2017,1307.1,,
03/2017,1310.3,,
04/2017,1313.5,,
05/2017,1316.2,,
06/2017,1318.1,,
07/2017,1319.7,,
08/2017,1321.4,,
09/2017,1323.3,,
10/2017,1325.3,,
11/2017,1327.2,,
12/2017,1328.4,,
01/2018,1328.5,,
02/2018,1327.6,,
03/2018,1326.4,,
04/2018,1325.6,,
05/2018,1325.8,,
06/2018,1327.6,,
07/2018,1330.8,,
08/2018,1334.5,,
09/2018,1338.2,,
10/2018,1341.5,,
11/2018,1344.2,,
12/2018,1346.6,,
01/2019,1348.7,,
02/2019,1350.4,,
03/2019,1351.5,,
04/2019,1351.8,,
05/2019,1351.3,,
06/2019,1349.9,,
07/2019,1348.2,,
08/2019,1347.1,,
09/2019,1347.7,,
10/2019,1350.2,,
11/2019,1354.2,,
12/2019,1359.2,,
01/2020,1364.3,,
02/2020,1368.5,,
03/2020,1371.3,,
04/2020,1344.3,,
05/2020,1344.9,,
06/2020,1345.5,,
07/2020,1346.5,,
08/2020,1347.6,,
09/2020,1348.8,,
10/2020,1349.8,,
11/2020,1351,,
12/2020,1352.5,,
01/2021,1354.4,,
02/2021,1357,,
03/2021,1360.2,,
04/2021,1363.8,,
05/2021,1367.4,,
06/2021,1370.7,,
07/2021,1373.5,,
08/2021,1375.8,,
09/2021,1377.9,,
10/2021,1379.9,,
11/2021,1381.8,,
12/2021,1383.5,,
01/2022,1385.3,,
02/2022,1387.1,,
03/2022,1389,,
04/2022,1391,,
05/2022,1392.7,,
06/2022,1394,,
07/2022,1394.5,,
08/2022,1393.9,,
09/2022,1392.4,,
10/2022,1390.5,,
11/2022,1388.8,,
12/2022,1388,,
01/2023,1388.4,,
02/2023,1389.8,,
03/2023,1392,,
04/2023,1394.4,,
05/2023,1396.8,,
06/2023,1399.1,,
07/2023,1401.5,,
08/2023,1404.2,,
09/2023,1407.5,,
10/2023,1411,,
11/2023,1414.2,,
