date,value,vard,vardd
11/2009,2.1,,
12/2009,3,,
01/2010,3.7,,
02/2010,3.9,,
03/2010,2.9,,
04/2010,3.2,,
05/2010,2.7,,
06/2010,2.2,,
07/2010,2.7,,
08/2010,2.6,,
09/2010,2.2,,
10/2010,2.1,,
11/2010,1.8,,
12/2010,1.4,,
01/2011,1.3,,
02/2011,2.8,,
03/2011,2.7,,
04/2011,3,,
05/2011,2.2,,
06/2011,2.5,,
07/2011,1.8,,
08/2011,2.3,,
09/2011,2.3,,
10/2011,2.8,,
11/2011,2.4,,
12/2011,2.1,,
01/2012,1.6,,
02/2012,2.2,,
03/2012,3,,
04/2012,3.6,,
05/2012,2.1,,
06/2012,1.8,,
07/2012,2.3,,
08/2012,2.9,,
09/2012,2.9,,
10/2012,3,,
11/2012,2,,
12/2012,2.3,,
01/2013,2,,
02/2013,2.7,,
03/2013,2.5,,
04/2013,3.7,,
05/2013,3.2,,
06/2013,2.7,,
07/2013,2.7,,
08/2013,2.1,,
09/2013,2.6,,
10/2013,2.4,,
11/2013,2.4,,
12/2013,2.3,,
01/2014,2,,
02/2014,2.1,,
03/2014,2.2,,
04/2014,1.5,,
05/2014,1.9,,
06/2014,2.2,,
07/2014,1.8,,
08/2014,2.5,,
09/2014,1.6,,
10/2014,1.7,,
11/2014,2.5,,
12/2014,1.7,,
01/2015,2.9,,
02/2015,3.4,,
03/2015,3.3,,
04/2015,2.8,,
05/2015,3.1,,
06/2015,3,,
07/2015,2.3,,
08/2015,1.9,,
09/2015,1.3,,
10/2015,2.3,,
11/2015,2,,
12/2015,2.4,,
01/2016,1.8,,
02/2016,2.2,,
03/2016,2.7,,
04/2016,2.3,,
05/2016,2.8,,
06/2016,2.3,,
07/2016,2,,
08/2016,2.7,,
09/2016,2.4,,
10/2016,2.3,,
11/2016,2.7,,
12/2016,3.5,,
01/2017,2.6,,
02/2017,3.8,,
03/2017,2.9,,
04/2017,3,,
05/2017,2.1,,
06/2017,2.5,,
07/2017,2.7,,
08/2017,2.6,,
09/2017,3.2,,
10/2017,3.1,,
11/2017,3,,
12/2017,2.6,,
01/2018,3.6,,
02/2018,2.8,,
03/2018,2.4,,
04/2018,2.5,,
05/2018,2,,
06/2018,1.7,,
07/2018,2.2,,
08/2018,1.8,,
09/2018,1.4,,
10/2018,1.9,,
11/2018,2.2,,
12/2018,1.9,,
01/2019,2.1,,
02/2019,2.9,,
03/2019,2.8,,
04/2019,3.9,,
05/2019,3,,
06/2019,3.6,,
07/2019,3.8,,
08/2019,2.9,,
09/2019,2.2,,
10/2019,2.6,,
11/2019,3.2,,
12/2019,2,,
01/2020,1.6,,
02/2020,2.1,,
03/2020,2.4,,
04/2020,3.5,,
05/2020,3.9,,
06/2020,4,,
07/2020,2.5,,
08/2020,3.3,,
09/2020,3.1,,
10/2020,2.8,,
11/2020,3.6,,
12/2020,2.9,,
01/2021,3.6,,
02/2021,4,,
03/2021,3.5,,
04/2021,3.2,,
05/2021,2.9,,
06/2021,2.8,,
07/2021,3,,
08/2021,3.2,,
09/2021,2.9,,
10/2021,3.5,,
11/2021,2.7,,
12/2021,3.1,,
01/2022,3.2,,
02/2022,2.3,,
03/2022,2.7,,
04/2022,3.2,,
05/2022,2.7,,
06/2022,2.9,,
07/2022,2.3,,
08/2022,2.8,,
09/2022,3.8,,
10/2022,4,,
11/2022,4.1,,
12/2022,3.8,,
01/2023,3.4,,
02/2023,3.5,,
03/2023,4.1,,
04/2023,4.2,,
05/2023,3.4,,
06/2023,4,,
07/2023,2.9,,
08/2023,2.3,,
09/2023,2.6,,
10/2023,2.6,,
11/2023,2.3,,
