date,value,vard,vardd
02/2007,70.7,,
03/2007,68,,
04/2007,71.5,,
05/2007,72.9,,
06/2007,74.9,,
07/2007,75,,
08/2007,75.9,,
09/2007,75.3,,
10/2007,75.1,,
11/2007,77.7,,
12/2007,75.6,,
01/2008,75.5,,
02/2008,75.7,,
03/2008,69,,
04/2008,75.7,,
05/2008,67.7,,
06/2008,73.7,,
07/2008,66.1,,
08/2008,65.5,,
09/2008,68.5,,
10/2008,80,,
11/2008,75.3,,
12/2008,78.1,,
01/2009,77.5,,
02/2009,78.2,,
03/2009,80.6,,
04/2009,84.2,,
05/2009,84.1,,
06/2009,84.9,,
07/2009,74.6,,
08/2009,72.6,,
09/2009,68.3,,
10/2009,76.7,,
11/2009,75.5,,
12/2009,74,,
01/2010,74.5,,
02/2010,67.4,,
03/2010,63,,
04/2010,67.9,,
05/2010,69.6,,
06/2010,73.9,,
07/2010,75,,
08/2010,81.8,,
09/2010,79.8,,
10/2010,76.1,,
11/2010,71.6,,
12/2010,69,,
01/2011,73.3,,
02/2011,72.5,,
03/2011,68.7,,
04/2011,67.7,,
05/2011,69.2,,
06/2011,71.9,,
07/2011,73.9,,
08/2011,68.5,,
09/2011,76.3,,
10/2011,83.4,,
11/2011,81.1,,
12/2011,76.3,,
01/2012,75.4,,
02/2012,72.4,,
03/2012,78.7,,
04/2012,69.9,,
05/2012,77.3,,
06/2012,74,,
07/2012,73.5,,
08/2012,76.9,,
09/2012,75.1,,
10/2012,79.1,,
11/2012,79.8,,
12/2012,77.7,,
01/2013,73,,
02/2013,71.3,,
03/2013,68.1,,
04/2013,74.1,,
05/2013,71.2,,
06/2013,77.7,,
07/2013,77.9,,
08/2013,72.5,,
09/2013,76.9,,
10/2013,80.5,,
11/2013,77.9,,
12/2013,80.1,,
01/2014,77.3,,
02/2014,82.3,,
03/2014,70.3,,
04/2014,78.8,,
05/2014,79,,
06/2014,74.1,,
07/2014,77.6,,
08/2014,76.3,,
09/2014,74.5,,
10/2014,77.7,,
11/2014,80.4,,
12/2014,79.6,,
01/2015,79.1,,
02/2015,80.7,,
03/2015,84.5,,
04/2015,88,,
05/2015,86.4,,
06/2015,93.2,,
07/2015,89.8,,
08/2015,82.5,,
09/2015,81.7,,
10/2015,78.2,,
11/2015,81.1,,
12/2015,83.8,,
01/2016,79.5,,
02/2016,78.5,,
03/2016,76.7,,
04/2016,80,,
05/2016,84.6,,
06/2016,82.2,,
07/2016,76.7,,
08/2016,74.5,,
09/2016,76.1,,
10/2016,84,,
11/2016,78.6,,
12/2016,87.4,,
01/2017,84.4,,
02/2017,86.1,,
03/2017,83.1,,
04/2017,90.6,,
05/2017,79.2,,
06/2017,74.7,,
07/2017,74.1,,
08/2017,80.3,,
09/2017,80.5,,
10/2017,81.2,,
11/2017,82.9,,
12/2017,77,,
01/2018,77.2,,
02/2018,75.4,,
03/2018,69.4,,
04/2018,71.7,,
05/2018,71.9,,
06/2018,79.9,,
07/2018,75.4,,
08/2018,68.3,,
09/2018,68.6,,
10/2018,70.1,,
11/2018,74.4,,
12/2018,76.9,,
01/2019,72.6,,
02/2019,79,,
03/2019,68.2,,
04/2019,76.5,,
05/2019,67.6,,
06/2019,71.2,,
07/2019,73.5,,
08/2019,69.8,,
09/2019,70.4,,
10/2019,75,,
11/2019,72.7,,
12/2019,79.6,,
01/2020,72.3,,
02/2020,72.8,,
03/2020,74.5,,
04/2020,77.7,,
05/2020,76.3,,
06/2020,72.4,,
07/2020,67.9,,
08/2020,69.1,,
09/2020,68.9,,
10/2020,73.9,,
11/2020,71.8,,
12/2020,72.4,,
01/2021,75.1,,
02/2021,67.2,,
03/2021,66.7,,
04/2021,69.2,,
05/2021,72,,
06/2021,66.2,,
07/2021,65.7,,
08/2021,62.5,,
09/2021,71.5,,
10/2021,73.2,,
11/2021,72.8,,
12/2021,81.1,,
01/2022,72.1,,
02/2022,72.9,,
03/2022,70.7,,
04/2022,70.6,,
05/2022,71.9,,
06/2022,69,,
07/2022,71.4,,
08/2022,67.4,,
09/2022,61.9,,
10/2022,75.9,,
11/2022,83,,
12/2022,80.4,,
01/2023,76.4,,
02/2023,80.4,,
03/2023,75.8,,
04/2023,79.1,,
05/2023,70.5,,
06/2023,62.1,,
07/2023,65.9,,
08/2023,68.3,,
09/2023,66.4,,
10/2023,76,,
11/2023,67.2,,
