date,value,vard,vardd
01/1998,6.74,,
02/1998,6.74,,
03/1998,6.74,,
04/1998,6.74,,
05/1998,6.74,,
06/1998,6.74,,
07/1998,6.74,,
08/1998,6.74,,
09/1998,6.74,,
10/1998,6.74,,
11/1998,6.74,,
12/1998,6.52,,
01/1999,6.52,,
02/1999,6.52,,
03/1999,6.52,,
04/1999,6.52,,
05/1999,6.52,,
06/1999,6.52,,
07/1999,6.55,,
08/1999,6.55,,
09/1999,6.55,,
10/1999,6.55,,
11/1999,6.75,,
12/1999,6.8,,
01/2000,6.8,,
02/2000,7.3,,
03/2000,7.3,,
04/2000,7.55,,
05/2000,7.8,,
06/2000,7.8,,
07/2000,7.81,,
08/2000,8.07,,
09/2000,8.07,,
10/2000,8.07,,
11/2000,8.07,,
12/2000,8.07,,
01/2001,8.07,,
02/2001,7.57,,
03/2001,7.32,,
04/2001,6.82,,
05/2001,6.82,,
06/2001,6.82,,
07/2001,6.82,,
08/2001,6.82,,
09/2001,6.57,,
10/2001,6.32,,
11/2001,6.32,,
12/2001,6.07,,
01/2002,6.07,,
02/2002,6.07,,
03/2002,6.07,,
04/2002,6.07,,
05/2002,6.32,,
06/2002,6.57,,
07/2002,6.57,,
08/2002,6.57,,
09/2002,6.57,,
10/2002,6.57,,
11/2002,6.57,,
12/2002,6.57,,
01/2003,6.57,,
02/2003,6.57,,
03/2003,6.57,,
04/2003,6.57,,
05/2003,6.57,,
06/2003,6.57,,
07/2003,6.57,,
08/2003,6.57,,
09/2003,6.57,,
10/2003,6.57,,
11/2003,6.82,,
12/2003,7.07,,
01/2004,7.07,,
02/2004,7.07,,
03/2004,7.07,,
04/2004,7.07,,
05/2004,7.07,,
06/2004,7.07,,
07/2004,7.07,,
08/2004,7.07,,
09/2004,7.07,,
10/2004,7.07,,
11/2004,7.07,,
12/2004,7.07,,
01/2005,7.07,,
02/2005,7.07,,
03/2005,7.32,,
04/2005,7.32,,
05/2005,7.32,,
06/2005,7.32,,
07/2005,7.32,,
08/2005,7.32,,
09/2005,7.32,,
10/2005,7.32,,
11/2005,7.32,,
12/2005,7.32,,
01/2006,7.32,,
02/2006,7.32,,
03/2006,7.32,,
04/2006,7.32,,
05/2006,7.57,,
06/2006,7.57,,
07/2006,7.57,,
08/2006,7.82,,
09/2006,7.82,,
10/2006,7.82,,
11/2006,8.07,,
12/2006,8.07,,
01/2007,8.07,,
02/2007,8.07,,
03/2007,8.07,,
04/2007,8.07,,
05/2007,8.07,,
06/2007,8.07,,
07/2007,8.07,,
08/2007,8.32,,
09/2007,8.32,,
10/2007,8.32,,
11/2007,8.57,,
12/2007,8.57,,
01/2008,8.72,,
02/2008,8.99,,
03/2008,9.34,,
04/2008,9.44,,
05/2008,9.46,,
06/2008,9.46,,
07/2008,9.62,,
08/2008,9.62,,
09/2008,9.36,,
10/2008,8.34,,
11/2008,7.73,,
12/2008,6.84,,
01/2009,6.84,,
02/2009,5.84,,
03/2009,5.84,,
04/2009,5.76,,
05/2009,5.76,,
06/2009,5.78,,
07/2009,5.78,,
08/2009,5.78,,
09/2009,5.78,,
10/2009,6.03,,
11/2009,6.28,,
12/2009,6.64,,
01/2010,6.64,,
02/2010,6.64,,
03/2010,6.89,,
04/2010,7.14,,
05/2010,7.39,,
06/2010,7.39,,
07/2010,7.39,,
08/2010,7.39,,
09/2010,7.39,,
10/2010,7.39,,
11/2010,7.79,,
12/2010,7.79,,
01/2011,7.79,,
02/2011,7.79,,
03/2011,7.79,,
04/2011,7.79,,
05/2011,7.79,,
06/2011,7.79,,
07/2011,7.79,,
08/2011,7.79,,
09/2011,7.79,,
10/2011,7.79,,
11/2011,7.55,,
12/2011,7.3,,
01/2012,7.3,,
02/2012,7.39,,
03/2012,7.39,,
04/2012,7.4,,
05/2012,7.04,,
06/2012,6.83,,
07/2012,6.83,,
08/2012,6.83,,
09/2012,6.83,,
10/2012,6.64,,
11/2012,6.64,,
12/2012,6.44,,
01/2013,6.44,,
02/2013,6.44,,
03/2013,6.44,,
04/2013,6.44,,
05/2013,6.18,,
06/2013,6.18,,
07/2013,6.18,,
08/2013,5.93,,
09/2013,5.93,,
10/2013,5.93,,
11/2013,5.93,,
12/2013,5.93,,
01/2014,5.93,,
02/2014,5.93,,
03/2014,5.93,,
04/2014,5.93,,
05/2014,5.93,,
06/2014,5.93,,
07/2014,5.93,,
08/2014,5.93,,
09/2014,5.93,,
10/2014,5.93,,
11/2014,5.93,,
12/2014,5.93,,
01/2015,5.93,,
02/2015,5.67,,
03/2015,5.67,,
04/2015,5.67,,
05/2015,5.46,,
06/2015,5.46,,
07/2015,5.45,,
08/2015,5.46,,
09/2015,5.46,,
10/2015,5.46,,
11/2015,5.63,,
12/2015,5.63,,
01/2016,5.63,,
02/2016,5.63,,
03/2016,5.63,,
04/2016,5.63,,
05/2016,5.39,,
06/2016,5.39,,
07/2016,5.39,,
08/2016,5.26,,
09/2016,5.26,,
10/2016,5.26,,
11/2016,5.26,,
12/2016,5.26,,
01/2017,5.26,,
02/2017,5.26,,
03/2017,5.28,,
04/2017,5.28,,
05/2017,5.29,,
06/2017,5.23,,
07/2017,5.22,,
08/2017,5.22,,
09/2017,5.22,,
10/2017,5.22,,
11/2017,5.22,,
12/2017,5.22,,
01/2018,5.22,,
02/2018,5.22,,
03/2018,5.22,,
04/2018,5.22,,
05/2018,5.22,,
06/2018,5.22,,
07/2018,5.22,,
08/2018,5.22,,
09/2018,5.31,,
10/2018,5.34,,
11/2018,5.34,,
12/2018,5.34,,
01/2019,5.37,,
02/2019,5.37,,
03/2019,5.37,,
04/2019,5.37,,
05/2019,5.37,,
06/2019,5.15,,
07/2019,4.94,,
08/2019,4.94,,
09/2019,4.94,,
10/2019,4.8,,
11/2019,4.8,,
12/2019,4.8,,
01/2020,4.8,,
02/2020,4.8,,
03/2020,4.52,,
04/2020,4.52,,
05/2020,4.52,,
06/2020,4.52,,
07/2020,4.52,,
08/2020,4.52,,
09/2020,4.52,,
10/2020,4.52,,
11/2020,4.52,,
12/2020,4.52,,
01/2021,4.52,,
02/2021,4.52,,
03/2021,4.52,,
04/2021,4.52,,
05/2021,4.52,,
06/2021,4.52,,
07/2021,4.52,,
08/2021,4.52,,
09/2021,4.52,,
10/2021,4.52,,
11/2021,4.52,,
12/2021,4.52,,
01/2022,4.52,,
02/2022,4.52,,
03/2022,4.52,,
04/2022,4.52,,
05/2022,4.77,,
06/2022,5.27,,
07/2022,5.77,,
08/2022,6.27,,
09/2022,6.77,,
10/2022,7.02,,
11/2022,7.27,,
12/2022,7.52,,
01/2023,7.52,,
02/2023,7.77,,
03/2023,8.02,,
04/2023,8.02,,
05/2023,8.27,,
06/2023,8.52,,
07/2023,8.52,,
08/2023,8.52,,
09/2023,8.52,,
10/2023,8.52,,
11/2023,8.77,,
