date,value,vard,vardd
09/2004,8.04,,
10/2004,8.04,,
11/2004,8.04,,
12/2004,8.04,,
01/2005,8.04,,
02/2005,8.04,,
03/2005,8.29,,
04/2005,8.29,,
05/2005,8.29,,
06/2005,8.29,,
07/2005,8.29,,
08/2005,8.29,,
09/2005,8.29,,
10/2005,8.29,,
11/2005,8.29,,
12/2005,8.29,,
01/2006,8.29,,
02/2006,8.29,,
03/2006,8.29,,
04/2006,8.29,,
05/2006,8.54,,
06/2006,8.54,,
07/2006,8.54,,
08/2006,8.79,,
09/2006,8.79,,
10/2006,8.79,,
11/2006,9.04,,
12/2006,9.04,,
01/2007,9.04,,
02/2007,9.04,,
03/2007,9.04,,
04/2007,9.04,,
05/2007,9.04,,
06/2007,9.04,,
07/2007,9.04,,
08/2007,9.29,,
09/2007,9.29,,
10/2007,9.32,,
11/2007,9.61,,
12/2007,9.76,,
01/2008,9.86,,
02/2008,10.17,,
03/2008,10.53,,
04/2008,10.67,,
05/2008,10.7,,
06/2008,10.8,,
07/2008,10.91,,
08/2008,10.91,,
09/2008,10.78,,
10/2008,10.22,,
11/2008,10.02,,
12/2008,9.16,,
01/2009,9.1,,
02/2009,8.09,,
03/2009,8.03,,
04/2009,7.9,,
05/2009,7.9,,
06/2009,7.92,,
07/2009,7.92,,
08/2009,7.92,,
09/2009,7.92,,
10/2009,8.11,,
11/2009,8.36,,
12/2009,8.7,,
01/2010,8.7,,
02/2010,8.7,,
03/2010,8.95,,
04/2010,9.2,,
05/2010,9.45,,
06/2010,9.45,,
07/2010,9.45,,
08/2010,9.45,,
09/2010,9.45,,
10/2010,9.45,,
11/2010,9.86,,
12/2010,9.86,,
01/2011,9.86,,
02/2011,9.86,,
03/2011,9.86,,
04/2011,9.86,,
05/2011,9.86,,
06/2011,9.86,,
07/2011,9.86,,
08/2011,9.86,,
09/2011,9.86,,
10/2011,9.86,,
11/2011,9.63,,
12/2011,9.38,,
01/2012,9.38,,
02/2012,9.47,,
03/2012,9.47,,
04/2012,9.48,,
05/2012,9.09,,
06/2012,8.87,,
07/2012,8.87,,
08/2012,8.87,,
09/2012,8.87,,
10/2012,8.67,,
11/2012,8.67,,
12/2012,8.47,,
01/2013,8.47,,
02/2013,8.47,,
03/2013,8.47,,
04/2013,8.47,,
05/2013,8.22,,
06/2013,8.22,,
07/2013,8.22,,
08/2013,7.97,,
09/2013,7.97,,
10/2013,7.97,,
11/2013,7.97,,
12/2013,7.97,,
01/2014,7.97,,
02/2014,7.97,,
03/2014,7.97,,
04/2014,7.97,,
05/2014,7.97,,
06/2014,7.97,,
07/2014,7.97,,
08/2014,7.97,,
09/2014,7.97,,
10/2014,7.97,,
11/2014,7.97,,
12/2014,7.97,,
01/2015,7.97,,
02/2015,7.72,,
03/2015,7.72,,
04/2015,7.72,,
05/2015,7.47,,
06/2015,7.47,,
07/2015,7.47,,
08/2015,7.47,,
09/2015,7.47,,
10/2015,7.47,,
11/2015,7.47,,
12/2015,7.47,,
01/2016,7.47,,
02/2016,7.57,,
03/2016,7.63,,
04/2016,7.63,,
05/2016,7.38,,
06/2016,7.38,,
07/2016,7.38,,
08/2016,7.27,,
09/2016,7.27,,
10/2016,7.27,,
11/2016,7.27,,
12/2016,7.27,,
01/2017,7.27,,
02/2017,7.27,,
03/2017,7.29,,
04/2017,7.31,,
05/2017,7.31,,
06/2017,7.31,,
07/2017,7.31,,
08/2017,7.31,,
09/2017,7.31,,
10/2017,7.31,,
11/2017,7.31,,
12/2017,7.26,,
01/2018,7.26,,
02/2018,7.26,,
03/2018,7.26,,
04/2018,7.26,,
05/2018,7.26,,
06/2018,7.26,,
07/2018,7.26,,
08/2018,7.26,,
09/2018,7.29,,
10/2018,7.29,,
11/2018,7.29,,
12/2018,7.29,,
01/2019,7.29,,
02/2019,7.29,,
03/2019,7.29,,
04/2019,7.29,,
05/2019,7.29,,
06/2019,7.18,,
07/2019,7.07,,
08/2019,7.07,,
09/2019,7.07,,
10/2019,6.96,,
11/2019,6.96,,
12/2019,6.96,,
01/2020,6.96,,
02/2020,6.96,,
