date,value,vard,vardd
06/1985,23.3,,
09/1985,23.9,,
12/1985,24.4,,
03/1986,24.9,,
06/1986,25.2,,
09/1986,25.6,,
12/1986,25.8,,
03/1987,26.1,,
06/1987,26.4,,
09/1987,26.7,,
12/1987,27.2,,
03/1988,27.9,,
06/1988,29,,
09/1988,30.5,,
12/1988,32.2,,
03/1989,33.7,,
06/1989,34.9,,
09/1989,35.8,,
12/1989,36.5,,
03/1990,37,,
06/1990,37.3,,
09/1990,37.6,,
12/1990,37.8,,
03/1991,37.9,,
06/1991,38.1,,
09/1991,38.1,,
12/1991,38.2,,
03/1992,38.3,,
06/1992,38.3,,
09/1992,38.3,,
12/1992,38.4,,
03/1993,38.6,,
06/1993,38.8,,
09/1993,38.9,,
12/1993,39.3,,
03/1994,39.7,,
06/1994,39.7,,
09/1994,40.1,,
12/1994,40.3,,
03/1995,40.4,,
06/1995,40.3,,
09/1995,40.1,,
12/1995,40.3,,
03/1996,40.5,,
06/1996,40.6,,
09/1996,41,,
12/1996,41,,
03/1997,40.9,,
06/1997,40.7,,
09/1997,40.4,,
12/1997,40.3,,
03/1998,40.3,,
06/1998,40.3,,
09/1998,40.5,,
12/1998,40.8,,
03/1999,41.3,,
06/1999,42,,
09/1999,42.7,,
12/1999,43.3,,
03/2000,44.2,,
06/2000,44.6,,
09/2000,48,,
12/2000,47.3,,
03/2001,47.1,,
06/2001,47.2,,
09/2001,47.7,,
12/2001,48.3,,
03/2002,48.8,,
06/2002,49.2,,
09/2002,49.6,,
12/2002,50.1,,
03/2003,50.6,,
06/2003,51.6,,
09/2003,52.4,,
12/2003,53.2,,
03/2004,53.6,,
06/2004,54.3,,
09/2004,54.9,,
12/2004,55.6,,
03/2005,56.4,,
06/2005,56.8,,
09/2005,57.3,,
12/2005,57.9,,
03/2006,58.2,,
06/2006,58.5,,
09/2006,58.9,,
12/2006,59.1,,
03/2007,59.7,,
06/2007,60.4,,
09/2007,61.2,,
12/2007,62,,
03/2008,63,,
06/2008,63.9,,
09/2008,64.5,,
12/2008,64.9,,
03/2009,64.9,,
06/2009,65.4,,
09/2009,66.6,,
12/2009,67.3,,
03/2010,67.9,,
06/2010,68.5,,
09/2010,68.9,,
12/2010,69.3,,
03/2011,69.8,,
06/2011,70.2,,
09/2011,70.1,,
12/2011,69.9,,
03/2012,70,,
06/2012,70.1,,
09/2012,70.7,,
12/2012,71.2,,
03/2013,72.2,,
06/2013,73.2,,
09/2013,74,,
12/2013,74.6,,
03/2014,75.2,,
06/2014,75.9,,
09/2014,77.1,,
12/2014,78,,
03/2015,78.7,,
06/2015,79.7,,
09/2015,80.4,,
12/2015,80.6,,
03/2016,80.4,,
06/2016,80.8,,
09/2016,81.4,,
12/2016,81.9,,
03/2017,82.7,,
06/2017,83.8,,
09/2017,84.6,,
12/2017,85.5,,
03/2018,86.2,,
06/2018,87.1,,
09/2018,87.5,,
12/2018,87.6,,
03/2019,87.6,,
06/2019,87.4,,
09/2019,87.1,,
12/2019,87.2,,
03/2020,87.8,,
06/2020,88.3,,
09/2020,88.7,,
12/2020,89.8,,
03/2021,91,,
06/2021,92.1,,
09/2021,94.4,,
12/2021,97.8,,
03/2022,101.7,,
06/2022,106.8,,
09/2022,112.3,,
12/2022,115.5,,
03/2023,116.8,,
06/2023,118,,
09/2023,119.1,,
