date,value,vard,vardd
09/2013,86.7,,
12/2013,87.2,,
03/2014,87.4,,
06/2014,87.7,,
09/2014,88.1,,
12/2014,88.7,,
03/2015,88.9,,
06/2015,88.5,,
09/2015,89.5,,
12/2015,89.9,,
03/2016,90.1,,
06/2016,89.7,,
09/2016,90.1,,
12/2016,90.3,,
03/2017,90.8,,
06/2017,91.2,,
09/2017,91.4,,
12/2017,91.8,,
03/2018,92.2,,
06/2018,92.6,,
09/2018,93.6,,
12/2018,94.3,,
03/2019,94.3,,
06/2019,94.8,,
09/2019,95.4,,
12/2019,95.8,,
03/2020,96.3,,
06/2020,96.4,,
09/2020,96.5,,
12/2020,96.8,,
03/2021,97.4,,
06/2021,97.9,,
09/2021,98.8,,
12/2021,99.6,,
03/2022,100.4,,
06/2022,101.4,,
09/2022,103.3,,
12/2022,103.7,,
03/2023,105.2,,
06/2023,106.2,,
09/2023,108,,
