date,value,vard,vardd
06/1991,0.1,,
09/1991,0.8,,
12/1991,0.9,,
03/1992,1.5,,
06/1992,0.4,,
09/1992,1,,
12/1992,2,,
03/1993,1.7,,
06/1993,1,,
09/1993,-0.1,,
12/1993,2.1,,
03/1994,2,,
06/1994,1.3,,
09/1994,3,,
12/1994,-0.6,,
03/1995,1.8,,
06/1995,1.3,,
09/1995,2.1,,
12/1995,2,,
03/1996,1.3,,
06/1996,1.6,,
09/1996,0.5,,
12/1996,1.4,,
03/1997,0.9,,
06/1997,2.5,,
09/1997,0.7,,
12/1997,2.7,,
03/1998,0.7,,
06/1998,0.8,,
09/1998,1.8,,
12/1998,1.9,,
03/1999,0.9,,
06/1999,0.6,,
09/1999,1.8,,
12/1999,1.8,,
03/2000,3,,
06/2000,1.3,,
09/2000,2.4,,
12/2000,-0.5,,
03/2001,2.9,,
06/2001,1,,
09/2001,2.1,,
12/2001,1.4,,
03/2002,2.2,,
06/2002,1.7,,
09/2002,1.4,,
12/2002,1.7,,
03/2003,1.1,,
06/2003,1,,
09/2003,2.3,,
12/2003,2.5,,
03/2004,2,,
06/2004,1.5,,
09/2004,1.4,,
12/2004,1.7,,
03/2005,1.8,,
06/2005,2.1,,
09/2005,2.4,,
12/2005,2.2,,
03/2006,1.2,,
06/2006,1.3,,
09/2006,2.9,,
12/2006,2.7,,
03/2007,2.6,,
06/2007,1.4,,
09/2007,1.6,,
12/2007,1.9,,
03/2008,2.6,,
06/2008,2.6,,
09/2008,3.2,,
12/2008,0.1,,
03/2009,0.4,,
06/2009,-1.4,,
09/2009,0.4,,
12/2009,2.2,,
03/2010,2.4,,
06/2010,3.5,,
09/2010,1.4,,
12/2010,1.8,,
03/2011,1.6,,
06/2011,2.5,,
09/2011,1.8,,
12/2011,0.2,,
03/2012,0.3,,
06/2012,1.4,,
09/2012,0.2,,
12/2012,0.4,,
03/2013,1,,
06/2013,1.1,,
09/2013,1.1,,
12/2013,1.6,,
03/2014,0.8,,
06/2014,-0.1,,
09/2014,0,,
12/2014,0.7,,
03/2015,0.7,,
06/2015,-0.2,,
09/2015,1.1,,
12/2015,0.1,,
03/2016,0.6,,
06/2016,1.2,,
09/2016,1.3,,
12/2016,3.3,,
03/2017,1.9,,
06/2017,-0.1,,
09/2017,1.2,,
12/2017,0.6,,
03/2018,2,,
06/2018,1.3,,
09/2018,1.5,,
12/2018,1.1,,
03/2019,1.5,,
06/2019,1.5,,
09/2019,1.3,,
12/2019,-0.1,,
03/2020,0.5,,
06/2020,-7.4,,
09/2020,4.4,,
12/2020,4.7,,
03/2021,4.3,,
06/2021,3.3,,
09/2021,-0.6,,
12/2021,3.5,,
03/2022,4.7,,
06/2022,4.5,,
09/2022,0.7,,
12/2022,1.7,,
03/2023,2.3,,
06/2023,-0.7,,
09/2023,1.2,,
