date,value,vard,vardd
12/1979,-4.8,,
03/1980,-1.9,,
06/1980,5.8,,
09/1980,-3.2,,
12/1980,-6.7,,
03/1981,-1.6,,
06/1981,5.2,,
09/1981,2.2,,
12/1981,-6.4,,
03/1982,-2.1,,
06/1982,15.6,,
09/1982,-1.5,,
12/1982,-9.5,,
03/1983,-6.9,,
06/1983,11.3,,
09/1983,-5,,
12/1983,1,,
03/1984,-2.9,,
06/1984,12.7,,
09/1984,4.3,,
12/1984,-4.9,,
03/1985,-1.6,,
06/1985,8.5,,
09/1985,4.9,,
12/1985,-7.3,,
03/1986,-4.7,,
06/1986,9.2,,
09/1986,4.8,,
12/1986,-3.9,,
03/1987,-8.8,,
06/1987,8.1,,
09/1987,9.8,,
12/1987,-5.5,,
03/1988,-3.3,,
06/1988,1.4,,
09/1988,16.3,,
12/1988,-8.3,,
03/1989,3.5,,
06/1989,1.5,,
09/1989,11.1,,
12/1989,-9.4,,
03/1990,0.9,,
06/1990,5.3,,
09/1990,11.2,,
12/1990,-10,,
03/1991,0.1,,
06/1991,10.6,,
09/1991,7.6,,
12/1991,-4.4,,
03/1992,-4.4,,
06/1992,6.9,,
09/1992,5.5,,
12/1992,-5.9,,
03/1993,-6.7,,
06/1993,8.7,,
09/1993,4.8,,
12/1993,-10.5,,
03/1994,-0.9,,
06/1994,6.3,,
09/1994,7.8,,
12/1994,-6.4,,
03/1995,-4.1,,
06/1995,5.5,,
09/1995,17.8,,
12/1995,-7,,
03/1996,-5.7,,
06/1996,12.5,,
09/1996,4.5,,
12/1996,-6.7,,
03/1997,-6.1,,
06/1997,8.9,,
09/1997,4.1,,
12/1997,-5.8,,
03/1998,-3.9,,
06/1998,5.5,,
09/1998,16.1,,
12/1998,-8.1,,
03/1999,-1.9,,
06/1999,1.4,,
09/1999,10.8,,
12/1999,-6.7,,
03/2000,0.1,,
06/2000,7,,
09/2000,7.7,,
12/2000,-3.8,,
03/2001,3,,
06/2001,9.7,,
09/2001,3.6,,
12/2001,-9.4,,
03/2002,-4.2,,
06/2002,10.7,,
09/2002,12.7,,
12/2002,-7.8,,
03/2003,-6,,
06/2003,-2.8,,
09/2003,16.3,,
12/2003,-5.3,,
03/2004,2.2,,
06/2004,5.9,,
09/2004,7.6,,
12/2004,-5.9,,
03/2005,-7.5,,
06/2005,13.3,,
09/2005,5.3,,
12/2005,-6.3,,
03/2006,-8,,
06/2006,17.7,,
09/2006,5.8,,
12/2006,-3,,
03/2007,-4.3,,
06/2007,19,,
09/2007,8.1,,
12/2007,-1.9,,
03/2008,-8.4,,
06/2008,8.9,,
09/2008,10.7,,
12/2008,-12.6,,
03/2009,-12.5,,
06/2009,8.5,,
09/2009,9.4,,
12/2009,-6.4,,
03/2010,-8.8,,
06/2010,16.8,,
09/2010,11,,
12/2010,-2.7,,
03/2011,-8.1,,
06/2011,13.5,,
09/2011,3.7,,
12/2011,-4.8,,
03/2012,-4.9,,
06/2012,10.7,,
09/2012,3,,
12/2012,-5.8,,
03/2013,-9.1,,
06/2013,10.6,,
09/2013,1.1,,
12/2013,-7.2,,
03/2014,-12.4,,
06/2014,9.4,,
09/2014,6.2,,
12/2014,-5.3,,
03/2015,-7.5,,
06/2015,9.5,,
09/2015,7.6,,
12/2015,-8.3,,
03/2016,-7.5,,
06/2016,11.7,,
09/2016,5.3,,
12/2016,-1.6,,
03/2017,-10.1,,
06/2017,10.2,,
09/2017,3,,
12/2017,-1.9,,
03/2018,-8,,
06/2018,11.6,,
09/2018,3.9,,
12/2018,-4.2,,
03/2019,-8.7,,
06/2019,12.3,,
09/2019,4.3,,
12/2019,-5.1,,
03/2020,-23.9,,
06/2020,-85.1,,
09/2020,44.8,,
12/2020,24.5,,
03/2021,-1.1,,
06/2021,38.6,,
09/2021,-32.4,,
12/2021,54.2,,
03/2022,75,,
06/2022,48.7,,
09/2022,8,,
12/2022,-1.4,,
03/2023,-4.7,,
06/2023,12.8,,
09/2023,7.5,,
