date,value,vard,vardd
03/2005,70.2,,
06/2005,70.6,,
09/2005,71.2,,
12/2005,71.8,,
03/2006,72.5,,
06/2006,73.4,,
09/2006,73.9,,
12/2006,74.2,,
03/2007,74.8,,
06/2007,75.7,,
09/2007,76,,
12/2007,76.7,,
03/2008,77.4,,
06/2008,77.9,,
09/2008,78.6,,
12/2008,79.1,,
03/2009,79.5,,
06/2009,79.9,,
09/2009,80.3,,
12/2009,81,,
03/2010,81.5,,
06/2010,81.9,,
09/2010,82,,
12/2010,82.1,,
03/2011,83,,
06/2011,83.5,,
09/2011,84,,
12/2011,84.2,,
03/2012,84.6,,
06/2012,85.3,,
09/2012,86,,
12/2012,86.4,,
03/2013,86.8,,
06/2013,87.1,,
09/2013,87.8,,
12/2013,88.2,,
03/2014,88.7,,
06/2014,88.9,,
09/2014,89,,
12/2014,89.3,,
03/2015,89.6,,
06/2015,90,,
09/2015,90.3,,
12/2015,90.5,,
03/2016,90.3,,
06/2016,90.5,,
09/2016,90.8,,
12/2016,91,,
03/2017,91.3,,
06/2017,91.7,,
09/2017,91.8,,
12/2017,92.3,,
03/2018,92.8,,
06/2018,93.1,,
09/2018,93.5,,
12/2018,93.9,,
03/2019,94.3,,
06/2019,94.9,,
09/2019,95.2,,
12/2019,95.6,,
03/2020,96.1,,
06/2020,96,,
09/2020,96.2,,
12/2020,96.6,,
03/2021,97.3,,
06/2021,98,,
09/2021,98.3,,
12/2021,98.5,,
03/2022,100.6,,
06/2022,102.6,,
09/2022,104.3,,
12/2022,106.1,,
03/2023,107.2,,
06/2023,108.6,,
09/2023,110.1,,
