date,value,vard,vardd
09/1996,1.1,,
12/1996,0.7,,
03/1997,0.7,,
06/1997,3.7,,
09/1997,0,,
12/1997,0.5,,
03/1998,1.2,,
06/1998,1.1,,
09/1998,2.3,,
12/1998,0.8,,
03/1999,0.8,,
06/1999,-0.1,,
09/1999,1.2,,
12/1999,2.3,,
03/2000,0.3,,
06/2000,0.8,,
09/2000,0.1,,
12/2000,0.4,,
03/2001,0.4,,
06/2001,0.4,,
09/2001,1.3,,
12/2001,2.1,,
03/2002,-0.3,,
06/2002,2.4,,
09/2002,0.3,,
12/2002,0.4,,
03/2003,0,,
06/2003,1.1,,
09/2003,1.6,,
12/2003,1.8,,
03/2004,0,,
06/2004,1.1,,
09/2004,0.7,,
12/2004,1.2,,
03/2005,0.8,,
06/2005,-0.8,,
09/2005,2,,
12/2005,0.7,,
03/2006,0.3,,
06/2006,-0.2,,
09/2006,1.6,,
12/2006,1.3,,
03/2007,1.3,,
06/2007,1.2,,
09/2007,0.6,,
12/2007,0.5,,
03/2008,1,,
06/2008,1,,
09/2008,0.1,,
12/2008,-0.5,,
03/2009,1.3,,
06/2009,0.6,,
09/2009,0.1,,
12/2009,1.3,,
03/2010,-0.1,,
06/2010,1,,
09/2010,0.8,,
12/2010,1.3,,
03/2011,-1.3,,
06/2011,1.3,,
09/2011,1.8,,
12/2011,1.4,,
03/2012,0.8,,
06/2012,-0.1,,
09/2012,0.8,,
12/2012,0.9,,
03/2013,0.4,,
06/2013,0.7,,
09/2013,0.4,,
12/2013,1,,
03/2014,0.5,,
06/2014,0.7,,
09/2014,0.1,,
12/2014,0.6,,
03/2015,0.7,,
06/2015,0.7,,
09/2015,1,,
12/2015,0.5,,
03/2016,0.3,,
06/2016,0.7,,
09/2016,0,,
12/2016,1.3,,
03/2017,0.7,,
06/2017,0.5,,
09/2017,0.5,,
12/2017,0.9,,
03/2018,1,,
06/2018,0.4,,
09/2018,0.3,,
12/2018,0.5,,
03/2019,0.8,,
06/2019,-0.1,,
09/2019,0.3,,
12/2019,1,,
03/2020,-0.1,,
06/2020,-6.9,,
09/2020,3.3,,
12/2020,3.5,,
03/2021,2.6,,
06/2021,0.8,,
09/2021,-2.5,,
12/2021,4.8,,
03/2022,0.6,,
06/2022,0.4,,
09/2022,0.2,,
12/2022,1.1,,
03/2023,0.5,,
06/2023,0.3,,
09/2023,0.2,,
