date,value,vard,vardd
06/1997,39,,
09/1997,39.7,,
12/1997,40.9,,
03/1998,40.5,,
06/1998,41,,
09/1998,41,,
12/1998,39.7,,
03/1999,38.8,,
06/1999,37.7,,
09/1999,38.1,,
12/1999,39.5,,
03/2000,40.8,,
06/2000,42.5,,
09/2000,43.6,,
12/2000,46,,
03/2001,45.3,,
06/2001,46.4,,
09/2001,46.3,,
12/2001,45.9,,
03/2002,45.5,,
06/2002,44.5,,
09/2002,44.9,,
12/2002,45.1,,
03/2003,44.6,,
06/2003,42.3,,
09/2003,41.8,,
12/2003,41.2,,
03/2004,41.2,,
06/2004,44.2,,
09/2004,45.6,,
12/2004,45.5,,
03/2005,45.6,,
06/2005,49.3,,
09/2005,50.4,,
12/2005,52.3,,
03/2006,54.1,,
06/2006,55.7,,
09/2006,56.1,,
12/2006,56.5,,
03/2007,57.1,,
06/2007,56.4,,
09/2007,55.6,,
12/2007,56.2,,
03/2008,58.9,,
06/2008,64,,
09/2008,71.2,,
12/2008,77.7,,
03/2009,72,,
06/2009,59,,
09/2009,56.5,,
12/2009,55.7,,
03/2010,58.8,,
06/2010,66.6,,
09/2010,68,,
12/2010,66.5,,
03/2011,70.8,,
06/2011,72.3,,
09/2011,73.5,,
12/2011,71.8,,
03/2012,67.4,,
06/2012,68,,
09/2012,63.6,,
12/2012,63.1,,
03/2013,64.2,,
06/2013,63.8,,
09/2013,66.5,,
12/2013,67,,
03/2014,67.8,,
06/2014,62.9,,
09/2014,60.7,,
12/2014,60.6,,
03/2015,59.3,,
06/2015,57.6,,
09/2015,57.8,,
12/2015,55.3,,
03/2016,52.6,,
06/2016,53.5,,
09/2016,55.5,,
12/2016,61.7,,
03/2017,64.5,,
06/2017,61.8,,
09/2017,60.8,,
12/2017,62,,
03/2018,64.1,,
06/2018,65.7,,
09/2018,68.1,,
12/2018,70.2,,
03/2019,71.3,,
06/2019,73.7,,
09/2019,75.1,,
12/2019,71.7,,
03/2020,72.2,,
06/2020,71.4,,
09/2020,69.8,,
12/2020,72.9,,
03/2021,78.4,,
06/2021,87,,
09/2021,92.3,,
12/2021,90.9,,
03/2022,103.1,,
06/2022,113.8,,
09/2022,111.9,,
12/2022,111.3,,
03/2023,110.2,,
06/2023,101.2,,
09/2023,99.7,,
