date,value,vard,vardd
12/1992,99.8,,
03/1993,102.5,,
06/1993,101.6,,
09/1993,101.4,,
12/1993,102.1,,
03/1994,103.5,,
06/1994,98.2,,
09/1994,96.9,,
12/1994,90.8,,
03/1995,116.2,,
06/1995,98.2,,
09/1995,96.1,,
12/1995,96.1,,
03/1996,94.4,,
06/1996,94.6,,
09/1996,94.8,,
12/1996,92.2,,
03/1997,91.1,,
06/1997,93.8,,
09/1997,111.9,,
12/1997,85.3,,
03/1998,87.4,,
06/1998,118.6,,
09/1998,86,,
12/1998,90.2,,
03/1999,91.9,,
06/1999,180.1,,
09/1999,84.4,,
12/1999,86.8,,
03/2000,88.8,,
06/2000,107.1,,
09/2000,92,,
12/2000,92.6,,
03/2001,93.5,,
06/2001,101.2,,
09/2001,95.3,,
12/2001,93.1,,
03/2002,93.9,,
06/2002,97.8,,
09/2002,88.7,,
12/2002,88.7,,
03/2003,93,,
06/2003,93.9,,
09/2003,84.9,,
12/2003,83.3,,
03/2004,80.9,,
06/2004,83.9,,
09/2004,84.7,,
12/2004,83.8,,
03/2005,83.2,,
06/2005,84.7,,
09/2005,85.9,,
12/2005,88.7,,
03/2006,90.4,,
06/2006,91.4,,
09/2006,92.1,,
12/2006,90.7,,
03/2007,91,,
06/2007,89,,
09/2007,88.7,,
12/2007,86.9,,
03/2008,86.7,,
06/2008,82,,
09/2008,90.9,,
12/2008,90.9,,
03/2009,95.8,,
06/2009,94,,
09/2009,89.2,,
12/2009,86.3,,
03/2010,86.1,,
06/2010,87.6,,
09/2010,90.6,,
12/2010,89.5,,
03/2011,88.6,,
06/2011,87.2,,
09/2011,84.1,,
12/2011,84.6,,
03/2012,85.1,,
06/2012,85.9,,
09/2012,88.6,,
12/2012,89.7,,
03/2013,89.8,,
06/2013,94.7,,
09/2013,89.8,,
12/2013,88.6,,
03/2014,89.8,,
06/2014,86.8,,
09/2014,88.7,,
12/2014,90.3,,
03/2015,92.7,,
06/2015,94.4,,
09/2015,95.4,,
12/2015,95.8,,
03/2016,97.3,,
06/2016,93.7,,
09/2016,93.2,,
12/2016,92.6,,
03/2017,92.7,,
06/2017,93.7,,
09/2017,91.8,,
12/2017,92.7,,
03/2018,92.2,,
06/2018,94.1,,
09/2018,95,,
12/2018,95.4,,
03/2019,96.3,,
06/2019,97.6,,
09/2019,98.8,,
12/2019,99.4,,
03/2020,99.9,,
06/2020,100.9,,
09/2020,98.1,,
12/2020,96.6,,
03/2021,95,,
06/2021,95.4,,
09/2021,96,,
12/2021,98.9,,
03/2022,100.4,,
06/2022,102.1,,
09/2022,104.4,,
12/2022,107.3,,
03/2023,106.5,,
06/2023,109.1,,
09/2023,109.1,,
