date,value,vard,vardd
09/2000,-2,,
12/2000,2.6,,
03/2001,1.1,,
06/2001,1.1,,
09/2001,-1.2,,
12/2001,-0.1,,
03/2002,-0.8,,
06/2002,-1.9,,
09/2002,-1.1,,
12/2002,1.3,,
03/2003,-2.4,,
06/2003,-2.6,,
09/2003,-2.4,,
12/2003,-2.8,,
03/2004,-3.1,,
06/2004,-1.4,,
09/2004,0.2,,
12/2004,1,,
03/2005,-1,,
06/2005,-0.7,,
09/2005,0.1,,
12/2005,0.6,,
03/2006,-0.4,,
06/2006,-1.2,,
09/2006,-0.3,,
12/2006,0.2,,
03/2007,-1.4,,
06/2007,-1.5,,
09/2007,-1.7,,
12/2007,-2.1,,
03/2008,-1.2,,
06/2008,-1.6,,
09/2008,0.2,,
12/2008,4.2,,
03/2009,3.1,,
06/2009,-1.5,,
09/2009,-3.9,,
12/2009,-2.8,,
03/2010,-1.2,,
06/2010,-1.5,,
09/2010,-0.2,,
12/2010,-1.3,,
03/2011,-0.5,,
06/2011,-1.7,,
09/2011,-0.6,,
12/2011,0.6,,
03/2012,0,,
06/2012,0,,
09/2012,-1.4,,
12/2012,-0.5,,
03/2013,-0.4,,
06/2013,1,,
09/2013,2.6,,
12/2013,0.7,,
03/2014,1.1,,
06/2014,-1,,
09/2014,-0.6,,
12/2014,0.5,,
03/2015,2.2,,
06/2015,2.7,,
09/2015,2.4,,
12/2015,0.3,,
03/2016,-1,,
06/2016,-0.7,,
09/2016,-1.1,,
12/2016,-0.5,,
03/2017,-1,,
06/2017,-0.2,,
09/2017,-0.4,,
12/2017,0.2,,
03/2018,0.5,,
06/2018,0.1,,
09/2018,0.6,,
12/2018,0.6,,
03/2019,1.2,,
06/2019,0.9,,
09/2019,1.1,,
12/2019,0.8,,
03/2020,0.4,,
06/2020,0.5,,
09/2020,-1.3,,
12/2020,-0.9,,
03/2021,-0.9,,
06/2021,0.5,,
09/2021,1.6,,
12/2021,2,,
03/2022,3.1,,
06/2022,1.5,,
09/2022,2.8,,
12/2022,3.5,,
03/2023,0.3,,
06/2023,2.7,,
09/2023,-0.2,,
