date,value,vard,vardd
08/2002,1.4,,
09/2002,1.4,,
10/2002,1.4,,
11/2002,1.4,,
12/2002,1.4,,
01/2003,1.4,,
02/2003,1.4,,
03/2003,1.4,,
04/2003,1.4,,
05/2003,1.4,,
06/2003,1.4,,
07/2003,1.45,,
08/2003,1.45,,
09/2003,1.45,,
10/2003,1.5,,
11/2003,1.5,,
12/2003,1.55,,
01/2004,1.7,,
02/2004,1.7,,
03/2004,1.7,,
04/2004,1.7,,
05/2004,1.7,,
06/2004,1.7,,
07/2004,1.7,,
08/2004,1.7,,
09/2004,1.7,,
10/2004,1.7,,
11/2004,1.85,,
12/2004,1.95,,
01/2005,1.95,,
02/2005,1.95,,
03/2005,2.3,,
04/2005,2.1,,
05/2005,2.1,,
06/2005,2,,
07/2005,2,,
08/2005,2,,
09/2005,1.95,,
10/2005,1.95,,
11/2005,1.95,,
12/2005,1.95,,
01/2006,1.95,,
02/2006,1.95,,
03/2006,1.95,,
04/2006,1.95,,
05/2006,2,,
06/2006,2,,
07/2006,2,,
08/2006,2,,
09/2006,2.35,,
10/2006,2.35,,
11/2006,2.45,,
12/2006,2.55,,
01/2007,2.55,,
02/2007,2.55,,
03/2007,2.55,,
04/2007,2.5,,
05/2007,2.5,,
06/2007,2.5,,
07/2007,2.5,,
08/2007,2.55,,
09/2007,2.55,,
10/2007,2.55,,
11/2007,2.55,,
12/2007,2.55,,
01/2008,2.55,,
02/2008,2.6,,
03/2008,2.6,,
04/2008,2.9,,
05/2008,2.9,,
06/2008,2.9,,
07/2008,2.9,,
08/2008,2.9,,
09/2008,2.9,,
10/2008,2.3,,
11/2008,1.9,,
12/2008,1.8,,
01/2009,1.75,,
02/2009,1.25,,
03/2009,1.35,,
04/2009,1.35,,
05/2009,1.35,,
06/2009,1.35,,
07/2009,1.35,,
08/2009,1.35,,
09/2009,1.35,,
10/2009,1.4,,
11/2009,1.6,,
12/2009,1.6,,
01/2010,1.6,,
02/2010,1.6,,
03/2010,2.35,,
04/2010,2.75,,
05/2010,2.75,,
06/2010,2.75,,
07/2010,2.75,,
08/2010,2.75,,
09/2010,2.8,,
10/2010,2.8,,
11/2010,2.8,,
12/2010,2.8,,
01/2011,2.8,,
02/2011,2.8,,
03/2011,2.8,,
04/2011,2.8,,
05/2011,2.8,,
06/2011,2.8,,
07/2011,2.8,,
08/2011,2.8,,
09/2011,2.8,,
10/2011,2.8,,
11/2011,2.8,,
12/2011,2.8,,
01/2012,2.8,,
02/2012,2.8,,
03/2012,2.8,,
04/2012,2.8,,
05/2012,2.8,,
06/2012,2.75,,
07/2012,2.75,,
08/2012,2.75,,
09/2012,2.75,,
10/2012,2.7,,
11/2012,2.85,,
12/2012,2.75,,
01/2013,2.85,,
02/2013,2.85,,
03/2013,2.85,,
04/2013,2.85,,
05/2013,2.65,,
06/2013,2.65,,
07/2013,2.65,,
08/2013,2.5,,
09/2013,2.5,,
10/2013,2.5,,
11/2013,2.5,,
12/2013,2.5,,
01/2014,2.5,,
02/2014,2.5,,
03/2014,2.5,,
04/2014,2.5,,
05/2014,2.5,,
06/2014,2.5,,
07/2014,2.5,,
08/2014,2.5,,
09/2014,2.5,,
10/2014,2.5,,
11/2014,2.5,,
12/2014,2.5,,
01/2015,2.45,,
02/2015,2.2,,
03/2015,2.2,,
04/2015,2.2,,
05/2015,1.95,,
06/2015,1.95,,
07/2015,1.95,,
08/2015,1.95,,
09/2015,1.95,,
10/2015,1.95,,
11/2015,1.95,,
12/2015,1.95,,
01/2016,1.95,,
02/2016,1.95,,
03/2016,1.95,,
04/2016,1.95,,
05/2016,1.9,,
06/2016,1.85,,
07/2016,1.85,,
08/2016,1.75,,
09/2016,1.75,,
10/2016,1.55,,
11/2016,1.55,,
12/2016,1.55,,
01/2017,1.55,,
02/2017,1.55,,
03/2017,1.55,,
04/2017,1.5,,
05/2017,1.5,,
06/2017,1.5,,
07/2017,1.5,,
08/2017,1.5,,
09/2017,1.5,,
10/2017,1.5,,
11/2017,1.45,,
12/2017,1.45,,
01/2018,1.45,,
02/2018,1.45,,
03/2018,1.45,,
04/2018,1.4,,
05/2018,1.4,,
06/2018,1.4,,
07/2018,1.4,,
08/2018,1.4,,
09/2018,1.4,,
10/2018,1.4,,
11/2018,1.4,,
12/2018,1.4,,
01/2019,1.4,,
02/2019,1.4,,
03/2019,1.4,,
04/2019,1.4,,
05/2019,1.4,,
06/2019,1.2,,
07/2019,1.1,,
08/2019,0.95,,
09/2019,0.75,,
10/2019,0.55,,
11/2019,0.55,,
12/2019,0.55,,
01/2020,0.5,,
02/2020,0.5,,
03/2020,0.3,,
04/2020,0.25,,
05/2020,0.2,,
06/2020,0.2,,
07/2020,0.2,,
08/2020,0.15,,
09/2020,0.15,,
10/2020,0.1,,
11/2020,0.1,,
12/2020,0.05,,
01/2021,0.05,,
02/2021,0.05,,
03/2021,0.05,,
04/2021,0.05,,
05/2021,0.05,,
06/2021,0.05,,
07/2021,0.05,,
08/2021,0.05,,
09/2021,0.05,,
10/2021,0.05,,
11/2021,0.05,,
12/2021,0.05,,
01/2022,0.05,,
02/2022,0.05,,
03/2022,0.05,,
04/2022,0.05,,
05/2022,0.05,,
06/2022,0.05,,
07/2022,0.15,,
08/2022,0.2,,
09/2022,0.35,,
10/2022,1,,
11/2022,1.1,,
12/2022,1.1,,
01/2023,1.1,,
02/2023,1.2,,
03/2023,1.25,,
04/2023,1.25,,
05/2023,1.25,,
06/2023,1.25,,
07/2023,1.25,,
08/2023,1.25,,
09/2023,1.25,,
10/2023,1.25,,
11/2023,1.25,,
