date,value,vard,vardd
09/2016,2.15,,
10/2016,2.05,,
11/2016,2.05,,
12/2016,2.05,,
01/2017,2.05,,
02/2017,2.05,,
03/2017,2.05,,
04/2017,2,,
05/2017,2,,
06/2017,2,,
07/2017,2,,
08/2017,2,,
09/2017,2,,
10/2017,2,,
11/2017,1.95,,
12/2017,2,,
01/2018,2,,
02/2018,2,,
03/2018,2,,
04/2018,1.95,,
05/2018,1.95,,
06/2018,1.95,,
07/2018,1.95,,
08/2018,2,,
09/2018,2,,
10/2018,2,,
11/2018,2,,
12/2018,1.95,,
01/2019,1.95,,
02/2019,1.9,,
03/2019,1.9,,
04/2019,1.9,,
05/2019,1.9,,
06/2019,1.6,,
07/2019,1.5,,
08/2019,1.35,,
09/2019,1.2,,
10/2019,1.05,,
11/2019,1.05,,
12/2019,1.05,,
01/2020,1.05,,
02/2020,1.05,,
03/2020,0.85,,
04/2020,0.8,,
05/2020,0.7,,
06/2020,0.7,,
07/2020,0.7,,
08/2020,0.65,,
09/2020,0.65,,
10/2020,0.45,,
11/2020,0.3,,
12/2020,0.25,,
01/2021,0.25,,
02/2021,0.2,,
03/2021,0.2,,
04/2021,0.2,,
05/2021,0.2,,
06/2021,0.15,,
07/2021,0.15,,
08/2021,0.15,,
09/2021,0.15,,
10/2021,0.15,,
11/2021,0.15,,
12/2021,0.15,,
01/2022,0.15,,
02/2022,0.15,,
03/2022,0.15,,
04/2022,0.15,,
05/2022,0.3,,
06/2022,0.35,,
07/2022,0.8,,
08/2022,1,,
09/2022,1.3,,
10/2022,2.4,,
11/2022,2.55,,
12/2022,2.55,,
01/2023,2.6,,
02/2023,2.75,,
03/2023,3.1,,
04/2023,3.1,,
05/2023,3.3,,
06/2023,3.4,,
07/2023,3.6,,
08/2023,3.6,,
09/2023,3.6,,
10/2023,3.6,,
11/2023,3.6,,
